TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di marzo 2012,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
03/2012,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. MARTINA FRANCA,374,11594,1740,"15,01","84,99"
P.O. OCCIDENTALE,421,13051,2055,"15,75","84,25"
P.O. ORIENTALE,"590,81",18315,2858,"15,60","84,40"
P.O. CENTRALE,"1283,84",39799,5425,"13,63","86,37"
DISTRETTO 1,55,1705,389,"22,82","77,18"
DISTRETTO 2,43,1333,240,"18,00","82,00"
DISTRETTO 3,"48,19",1494,220,"14,73","85,27"
DISTRETTO 4,"73,32",2273,267,"11,75","88,25"
DISTRETTO 5,38,1178,227,"19,27","80,73"
DISTRETTO 6,53,1643,249,"15,16","84,84"
DISTRETTO 7,48,1488,237,"15,93","84,07"
DIPARTIMENTO DIPENDENTE PATOLOGICHE,54,1674,169,"10,10","89,90"
DIPARTIMENTO SALUTE MENTALE,133,4123,604,"14,65","85,35"
PRESIDIO PNEUMOLOGICO,8,248,18,"7,26","92,74"
DIPARTIMENTO DI PREVENZIONE,218,6758,648,"9,59","90,41"
DIREZIONE GENERALE,169,5239,656,"12,52","87,48"
SERVIZIO 118,68,2108,311,"14,75","85,25"
DIPARTIMENTO DI RIABILITAZIONE,218,6758,687,"10,17","89,83"
