TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di settembre 2016,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. MARTINA FRANCA,454,13615,3090,"22,70","77,30"
P.O. OCCIDENTALE,456,13677,3279,"23,97","76,03"
P.O. ORIENTALE,355,10662,2726,"25,57","74,43"
P.O. CENTRALE,1996,59893,12387,"20,68","79,32"
DISTRETTO 1,56,1680,353,"21,01","78,99"
DISTRETTO 2,52,1560,341,"21,86","78,14"
DISTRETTO 3,64,1920,435,"22,66","77,34"
DISTRETTO 4,107,3210,553,"17,23","82,77"
DISTRETTO 5,42,1260,256,"20,32","79,68"
DISTRETTO 6,64,1920,395,"20,57","79,43"
DISTRETTO 7,58,1740,365,"20,98","79,02"
DIPARTIMENTO DIPENDENTE PATOLOGICHE,58,1740,293,"16,84","83,16"
DIPARTIMENTO SALUTE MENTALE,157,4716,1077,"22,84","77,16"
DIPARTIMENTO DI PREVENZIONE,247,7410,1050,"14,17","85,83"
STRUTTURE CENTRALI,181,5435,736,"13,55","86,45"
SERVIZIO 118,150,4510,808,"17,92","82,08"
DIPARTIMENTO DI RIABILITAZIONE,196,5876,1162,"19,78","80,22"
