Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. MARTINA FRANCA,"345,52",10711,1505,"14,05","85,95"
P.O. OCCIDENTALE,"395,03",12246,1829,"14,94","85,06"
P.O. ORIENTALE,"548,52",17004,3077,"18,10","81,90"
P.O. CENTRALE,"1168,45",36222,5283,"14,59","85,41"
DISTRETTO 1,51,1581,168,"10,63","89,37"
DISTRETTO 2,41,1271,268,"21,09","78,91"
DISTRETTO 3,"44,52",1380,243,"17,61","82,39"
DISTRETTO 4,"68,52",2124,402,"18,93","81,07"
DISTRETTO 5,38,1178,201,"17,06","82,94"
DISTRETTO 6,48,1488,279,"18,75","81,25"
DISTRETTO 7,46,1426,351,"24,61","75,39"
DIPARTIMENTO DIPENDENTE PATOLOGICHE,52,1612,344,"21,34","78,66"
DIPARTIMENTO SALUTE MENTALE,127,3937,672,"17,07","82,93"
PRESIDIO PNEUMOLOGICO,7,217,39,"17,97","82,03"
DIPARTIMENTO DI PREVENZIONE,"207,65",6437,962,"14,94","85,06"
DIREZIONE GENERALE,"143,52",4449,781,"17,55","82,45"
SERVIZIO 118,61,1891,314,"16,60","83,40"
DIPARTIMENTO DI RIABILITAZIONE,215,6665,1472,"22,09","77,91"
