Open Data - Movimento Turistico Extra-Alberghiero,
Anno,Mese,Codice Istat Comune,Comune,Codice Istat Provenienza,Provenienza,Arrivati,Partiti,Presenti
2019,01,075001,ACQUARICA DEL CAPO,908,EMILIA-ROMAGNA,0,4,12
2019,01,072001,ACQUAVIVA DELLE FONTI,004,Germania,1,1,2
2019,01,072001,ACQUAVIVA DELLE FONTI,006,Regno Unito,2,2,2
2019,01,072001,ACQUAVIVA DELLE FONTI,017,Belgio,2,2,9
2019,01,072001,ACQUAVIVA DELLE FONTI,100,Altri Paesi Europei,0,1,0
2019,01,072001,ACQUAVIVA DELLE FONTI,901,PIEMONTE,2,2,2
2019,01,072001,ACQUAVIVA DELLE FONTI,903,LOMBARDIA,14,9,180
2019,01,072001,ACQUAVIVA DELLE FONTI,905,VENETO,2,4,5
2019,01,072001,ACQUAVIVA DELLE FONTI,908,EMILIA-ROMAGNA,8,2,189
2019,01,072001,ACQUAVIVA DELLE FONTI,912,LAZIO,12,10,72
2019,01,072001,ACQUAVIVA DELLE FONTI,913,ABRUZZO,2,2,2
2019,01,072001,ACQUAVIVA DELLE FONTI,915,CAMPANIA,7,3,120
2019,01,072001,ACQUAVIVA DELLE FONTI,916,PUGLIA,45,53,361
2019,01,072001,ACQUAVIVA DELLE FONTI,917,BASILICATA,3,2,56
2019,01,072001,ACQUAVIVA DELLE FONTI,918,CALABRIA,12,11,42
2019,01,072001,ACQUAVIVA DELLE FONTI,919,SICILIA,3,3,8
2019,01,072001,ACQUAVIVA DELLE FONTI,920,SARDEGNA,2,2,3
2019,01,072003,ALBEROBELLO,001,Francia,15,24,28
2019,01,072003,ALBEROBELLO,004,Germania,7,7,13
2019,01,072003,ALBEROBELLO,006,Regno Unito,2,3,3
2019,01,072003,ALBEROBELLO,008,Danimarca,2,2,2
2019,01,072003,ALBEROBELLO,009,Grecia,4,4,4
2019,01,072003,ALBEROBELLO,011,Spagna,12,14,18
2019,01,072003,ALBEROBELLO,017,Belgio,5,5,7
2019,01,072003,ALBEROBELLO,028,Norvegia,1,1,1
2019,01,072003,ALBEROBELLO,036,Svizzera (incluso Liechtenstein),1,4,7
2019,01,072003,ALBEROBELLO,038,Austria,1,1,1
2019,01,072003,ALBEROBELLO,046,Malta,3,3,5
2019,01,072003,ALBEROBELLO,064,Ungheria,1,1,4
2019,01,072003,ALBEROBELLO,066,Romania,9,9,20
2019,01,072003,ALBEROBELLO,068,Bulgaria,1,3,1
2019,01,072003,ALBEROBELLO,075,Russia,32,38,46
2019,01,072003,ALBEROBELLO,100,Altri Paesi Europei,1,1,1
2019,01,072003,ALBEROBELLO,300,Altri Paesi dell'Africa,0,1,3
2019,01,072003,ALBEROBELLO,400,Stati Uniti d'America,31,29,43
2019,01,072003,ALBEROBELLO,404,Canada,4,4,8
2019,01,072003,ALBEROBELLO,508,Brasile,16,16,39
2019,01,072003,ALBEROBELLO,528,Argentina,9,9,23
2019,01,072003,ALBEROBELLO,530,Altri Paesi Centro - Sud America,1,1,1
2019,01,072003,ALBEROBELLO,624,Israele,5,5,9
2019,01,072003,ALBEROBELLO,664,India,4,4,4
2019,01,072003,ALBEROBELLO,720,Cina,8,9,11
2019,01,072003,ALBEROBELLO,728,Corea del Sud,3,3,3
2019,01,072003,ALBEROBELLO,732,Giappone,31,33,37
2019,01,072003,ALBEROBELLO,760,Altri Paesi dell'Asia,7,8,11
2019,01,072003,ALBEROBELLO,800,Australia,10,12,14
2019,01,072003,ALBEROBELLO,804,Nuova Zelanda,4,4,4
2019,01,072003,ALBEROBELLO,901,PIEMONTE,16,31,37
2019,01,072003,ALBEROBELLO,903,LOMBARDIA,18,43,39
2019,01,072003,ALBEROBELLO,905,VENETO,9,40,51
2019,01,072003,ALBEROBELLO,907,LIGURIA,6,10,6
2019,01,072003,ALBEROBELLO,908,EMILIA-ROMAGNA,12,26,19
2019,01,072003,ALBEROBELLO,909,TOSCANA,14,25,24
2019,01,072003,ALBEROBELLO,910,UMBRIA,0,8,0
2019,01,072003,ALBEROBELLO,911,MARCHE,1,13,4
2019,01,072003,ALBEROBELLO,912,LAZIO,34,49,55
2019,01,072003,ALBEROBELLO,913,ABRUZZO,4,17,7
2019,01,072003,ALBEROBELLO,914,MOLISE,2,13,6
2019,01,072003,ALBEROBELLO,915,CAMPANIA,64,78,94
2019,01,072003,ALBEROBELLO,916,PUGLIA,163,210,199
2019,01,072003,ALBEROBELLO,917,BASILICATA,17,23,17
2019,01,072003,ALBEROBELLO,918,CALABRIA,31,35,42
2019,01,072003,ALBEROBELLO,919,SICILIA,16,31,36
2019,01,072003,ALBEROBELLO,920,SARDEGNA,5,6,10
2019,01,072003,ALBEROBELLO,921,BOLZANO - BOZEN,0,3,0
2019,01,071002,ALBERONA,910,UMBRIA,4,3,12
2019,01,071002,ALBERONA,912,LAZIO,4,3,12
2019,01,071002,ALBERONA,916,PUGLIA,8,11,30
2019,01,071002,ALBERONA,917,BASILICATA,1,1,1
2019,01,075002,ALESSANO,903,LOMBARDIA,1,1,1
2019,01,075002,ALESSANO,908,EMILIA-ROMAGNA,1,1,1
2019,01,075002,ALESSANO,909,TOSCANA,1,1,1
2019,01,075002,ALESSANO,911,MARCHE,3,3,6
2019,01,075002,ALESSANO,915,CAMPANIA,1,1,1
2019,01,075002,ALESSANO,916,PUGLIA,3,3,3
2019,01,075003,ALEZIO,006,Regno Unito,1,1,1
2019,01,075003,ALEZIO,905,VENETO,1,1,1
2019,01,075003,ALEZIO,915,CAMPANIA,4,4,6
