Numero,Data,Registro,Settore,Oggetto
1,05/01/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Modifica temporanea della circolazione in via della Stazione, via delle Concerie, S S 7 Appia, per l"
2,10/01/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Cantiere edile in via 1° San Felice, tratto da vico 2° San Felice a via F. Cavallotti: Ordinanza per"
3,10/01/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica temporanea della circolazione in via S. Fanelli per lavori di risanamento del tronco fognar
4,11/01/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica temporanea della circolazione in via A. Garibaldi n. 4 e via del Pino D’Aleppo per lavori d
5,16/01/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Modifica temporanea della circolazione in via Trieste, via Cialdini, via C. Panico  per lavori di al"
6,16/01/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Temporanea regolamentazione della circolazione e contestuale occupazione di suolo pubblico, per lavo"
8,19/01/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Via S. Mancini n. 54: modifica temporanea della circolazione veicolare per trasloco su richiesta di
9,20/01/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Disciplina del “Mercatino dell’antiquariato, modernariato, collezionismo e artigianato” – 22 gennaio"
10,23/01/2023,ORDINANZE DIRIGENZIALI,SINDACO,PROCLAMAZIONE LUTTO CITTADINO PER ILGIORNO 24 GENNAIO 2023
11,26/01/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Corso Roma n. 232 e via A. Lamarmora n. 153: modifica temporanea della viabilità per operazioni di t
12,26/01/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Via Dalmazia - lavori di manutenzione ordinaria ad una antenna telefonica - chiusura  al traffico gi
13,26/01/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,ISTITUZIONE PARCHEGGIO INVALIDI B.A. CONTRASSEGNO N. 2221
14,26/01/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"ISTITUZIONE PASSO INVALIDI DI MT. 1,60 SIG. F.G. CONTRASSEGNO N. 378"
15,30/01/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,ISTITUZIONE PARCHEGGIO INVALIDI SIG. G.A. CONTRASSEGNO N. 2334
16,30/01/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,ISTITUZIONE PARCHEGGIO INVALIDI SIG.RA P.C. CONTRASSEGNO N. 2298
17,31/01/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Istituzione del divieto di sosta e transito in piazza G. Garibaldi per il giorno 06 febbraio 2023 pe
18,31/01/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,ISTITUZIONE PARCHEGGIO INVALIDI SIG. M.A. CONTRASSEGNO N. 1509
19,02/02/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Modifica temporanea della circolazione in via Vittorio Veneto, cantiere di lavoro per allaccio alla"
20,02/02/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Modifica temporanea della circolazione in via La Rotonda, area d’intersezione generata tra via Taran"
21,02/02/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica temporanea della circolazione in diverse strade per lavori di allacciamenti di utenza e pro
22,10/02/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Carnevale - anno 2023 - Ordinanza di modifica temporanea della viabilità durante le sfilate dei grup
23,10/02/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Ordinanza di modifica temporanea della circolazione in occasione della “1^Gimkana Nazionale Vespa Cl
24,15/02/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE QUINTA,Fermo di impianto elevatore/ascensore
25,16/02/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Sospensione della circolazione dei veicoli sulle strade per manifestazione religiosa. =
26,16/02/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica temporanea della circolazione in via 1^ Traversa S. Pertini: cantiere di lavoro per manuten
27,16/02/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica temporanea della circolazione per lavori di lavori di fresatura e rifacimento manto stradal
28,21/02/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica temporanea della circolazione in via C. Poerio: cantiere di lavoro per manutenzione ed alla
29,21/02/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Lavori di fresatura e rifacimento manto stradale in via La Rotonda, area d’intersezione generata tra"
30,21/02/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Modifica temporanea della circolazione in alcune strade comunali di Massafra, per lavori di scavo e"
31,21/02/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Modifica temporanea della circolazione in via Gentile, via Lavigna, via A. Garibaldi, via 1^ e 2^ Tr"
