periodo,codice_istat_comune,codice_istat_ricettivita,alb5sl_alb5s,alb_4s,alb_3s,alb_2s,alb_1s,rta_4s,rta_3s,rta_2s
2,019,071006,1,0,0,0,2,0,0,0,0
2,019,071006,2,0,0,0,42,0,0,0,0
2,019,071006,3,0,0,0,22,0,0,0,0
2,019,071006,4,0,0,0,22,0,0,0,0
2,019,071009,1,0,0,1,0,0,0,0,0
2,019,071009,2,0,0,14,0,0,0,0,0
2,019,071009,3,0,0,8,0,0,0,0,0
2,019,071009,4,0,0,8,0,0,0,0,0
2,019,071012,1,0,0,1,1,0,0,0,0
2,019,071012,2,0,0,56,25,0,0,0,0
2,019,071012,3,0,0,24,13,0,0,0,0
2,019,071012,4,0,0,29,13,0,0,0,0
2,019,071015,1,0,0,1,0,0,0,0,0
2,019,071015,2,0,0,75,0,0,0,0,0
2,019,071015,3,0,0,24,0,0,0,0,0
2,019,071015,4,0,0,24,0,0,0,0,0
2,019,071017,1,0,0,1,0,0,0,0,0
2,019,071017,2,0,0,24,0,0,0,0,0
2,019,071017,3,0,0,18,0,0,0,0,0
2,019,071017,4,0,0,18,0,0,0,0,0
2,019,071018,1,0,0,1,0,0,0,0,0
2,019,071018,2,0,0,24,0,0,0,0,0
2,019,071018,3,0,0,12,0,0,0,0,0
2,019,071018,4,0,0,12,0,0,0,0,0
2,019,071020,1,0,1,1,1,0,0,0,0
2,019,071020,2,0,85,55,23,0,0,0,0
2,019,071020,3,0,44,28,17,0,0,0,0
2,019,071020,4,0,44,29,22,0,0,0,0
2,019,071021,1,0,0,0,0,0,1,0,0
2,019,071021,2,0,0,0,0,0,134,0,0
2,019,071021,3,0,0,0,0,0,36,0,0
2,019,071021,4,0,0,0,0,0,41,0,0
2,019,071023,1,0,0,0,0,1,0,0,0
2,019,071023,2,0,0,0,0,25,0,0,0
2,019,071023,3,0,0,0,0,16,0,0,0
2,019,071023,4,0,0,0,0,16,0,0,0
2,019,071024,1,0,3,7,0,3,0,0,0
2,019,071024,2,0,305,522,0,58,0,0,0
2,019,071024,3,0,161,246,0,30,0,0,0
2,019,071024,4,0,164,251,0,30,0,0,0
2,019,071025,1,0,0,2,1,0,0,0,0
2,019,071025,2,0,0,103,28,0,0,0,0
2,019,071025,3,0,0,53,9,0,0,0,0
2,019,071025,4,0,0,53,6,0,0,0,0
2,019,071026,1,0,0,8,5,2,0,0,0
2,019,071026,2,0,0,441,114,27,0,0,0
2,019,071026,3,0,0,211,59,16,0,0,0
2,019,071026,4,0,0,227,64,18,0,0,0
2,019,071027,1,0,0,1,2,1,0,0,0
2,019,071027,2,0,0,54,55,13,0,0,0
2,019,071027,3,0,0,33,26,7,0,0,0
2,019,071027,4,0,0,33,29,7,0,0,0
2,019,071028,1,1,4,1,0,0,0,0,0
2,019,071028,2,128,370,21,0,0,0,0,0
2,019,071028,3,64,191,12,0,0,0,0,0
2,019,071028,4,64,196,12,0,0,0,0,0
2,019,071029,1,0,3,3,2,0,0,0,0
2,019,071029,2,0,948,188,49,0,0,0,0
2,019,071029,3,0,375,100,32,0,0,0,0
2,019,071029,4,0,375,105,38,0,0,0,0
2,019,071031,1,1,4,6,1,0,1,2,0
2,019,071031,2,22,626,318,16,0,147,148,0
2,019,071031,3,10,267,148,8,0,48,49,0
2,019,071031,4,10,267,159,8,0,48,37,0
2,019,071033,1,0,3,2,0,0,0,0,0
2,019,071033,2,0,251,124,0,0,0,0,0
2,019,071033,3,0,109,56,0,0,0,0,0
2,019,071033,4,0,111,62,0,0,0,0,0
2,019,071035,1,0,0,0,0,1,0,0,0
2,019,071035,2,0,0,0,0,25,0,0,0
2,019,071035,3,0,0,0,0,13,0,0,0
2,019,071035,4,0,0,0,0,14,0,0,0
2,019,071036,1,0,1,0,0,0,0,0,0
2,019,071036,2,0,72,0,0,0,0,0,0
2,019,071036,3,0,37,0,0,0,0,0,0
2,019,071036,4,0,38,0,0,0,0,0,0
2,019,071038,1,1,6,12,5,5,0,2,0
"2,019,071038,2,215,""1,527"",832,140,93,0,976,0"
2,019,071038,3,88,643,422,81,54,0,302,0
2,019,071038,4,98,676,443,84,58,0,302,0
2,019,071041,1,0,1,0,0,0,0,0,0
2,019,071041,2,0,19,0,0,0,0,0,0
2,019,071041,3,0,7,0,0,0,0,0,0
2,019,071041,4,0,7,0,0,0,0,0,0
2,019,071043,1,0,2,23,1,5,0,1,0
"2,019,071043,2,0,234,""2,524"",14,115,0,162,0"
"2,019,071043,3,0,105,""1,152"",7,71,0,33,0"
"2,019,071043,4,0,115,""1,084"",7,73,0,3,0"
2,019,071046,1,0,11,46,14,4,0,0,0
"2,019,071046,2,0,""1,909"",""2,956"",346,84,0,0,0"
"2,019,071046,3,0,948,""1,612"",205,56,0,0,0"
"2,019,071046,4,0,""1,031"",""1,713"",209,55,0,0,0"
2,019,071047,1,0,1,2,0,0,0,0,0
2,019,071047,2,0,50,68,0,0,0,0,0
2,019,071047,3,0,28,43,0,0,0,0,0
2,019,071047,4,0,28,43,0,0,0,0,0
2,019,071049,1,0,0,0,1,0,0,0,0
2,019,071049,2,0,0,0,22,0,0,0,0
2,019,071049,3,0,0,0,12,0,0,0,0
2,019,071049,4,0,0,0,12,0,0,0,0
2,019,071051,1,0,1,2,0,0,0,0,0
2,019,071051,2,0,69,184,0,0,0,0,0
2,019,071051,3,0,36,98,0,0,0,0,0
2,019,071051,4,0,36,98,0,0,0,0,0
2,019,071053,1,0,0,1,0,0,0,0,0
2,019,071053,2,0,0,48,0,0,0,0,0
