Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. MARTINA FRANCA,355,11005,3014,"27,39","72,61"
P.O. OCCIDENTALE,399,12369,3608,"29,17","70,83"
P.O. ORIENTALE,"564,52",17500,5437,"31,07","68,93"
P.O. CENTRALE,"1190,52",36906,10401,"28,18","71,82"
DISTRETTO 1,53,1643,560,"34,08","65,92"
DISTRETTO 2,43,1333,385,"28,88","71,12"
DISTRETTO 3,46,1426,441,"30,93","69,07"
DISTRETTO 4,72,2232,647,"28,99","71,01"
DISTRETTO 5,38,1178,483,"41,00","59,00"
DISTRETTO 6,50,1550,511,"32,97","67,03"
DISTRETTO 7,47,1457,508,"34,87","65,13"
DIPARTIMENTO DIPENDENTE PATOLOGICHE,53,1643,558,"33,96","66,04"
DIPARTIMENTO SALUTE MENTALE,130,4030,1382,"34,29","65,71"
PRESIDIO PNEUMOLOGICO,7,217,58,"26,73","73,27"
DIPARTIMENTO DI PREVENZIONE,216,6696,2377,"35,50","64,50"
DIREZIONE GENERALE,158,4898,1470,"30,01","69,99"
SERVIZIO 118,62,1922,446,"23,20","76,80"
DIPARTIMENTO DI RIABILITAZIONE,217,6727,2765,"41,10","58,90"
