TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di settembre 2014,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
U003-A03-S.O. MASSAFRA,50,1500,334,"77,73","22,27"
U004-A04-S.O. MOTTOLA,21,630,86,"86,35","13,65"
U005-A05-S.O. GROTTAGLIE,"249,5",7485,2175,"70,94","29,06"
U006-A06-P.O. MANDURIA,"341,07",10232,2711,"73,5","26,5"
U008-A08-S.O. SS. ANNUNZIATA,"1075,6",32268,8123,"74,83","25,17"
U009-A09-S.O. S.G. MOSCATI,"366,67",11000,2430,"77,91","22,09"
U010-B01-DISTRETTO 1,61,1830,387,"78,85","21,15"
U011-B02-DISTRETTO 2,54,1620,342,"78,89","21,11"
U012-B03-DISTRETTO 3,64,1920,412,"78,54","21,46"
U013-B04-DISTRETTO 4,86,2580,402,"84,42","15,58"
U014-B05-DISTRETTO 5,43,1290,280,"78,29","21,71"
U015-B06-DISTRETTO 6,60,1800,409,"77,28","22,72"
U016-B07-DISTRETTO 7,56,1680,341,"79,7","20,3"
U021-EX-D12,1,30,4,"86,67","13,33"
U023-C01-SER.T.,"53,77",1613,246,"84,75","15,25"
U024-D01-POLO RIABILITATIVO CENTRALE,4,120,32,"73,33","26,67"
U027-D04-POLO RIABILITATIVO ORIENTALE,1,30,3,90,10
U028-SERVIZIO DI RIABILITAZIONE,192,5760,1029,"82,14","17,86"
U029-E01-DIPARTIMENTO SALUTE MENTALE,"138,3",4149,779,"81,22","18,78"
U032-F01-DIPARTIMENTO DI PREVENZIONE,"252,99","7589,7","1102,7","85,47","14,53"
U034-SERVIZIO 118,"105,53",3166,539,"82,98","17,02"
U035-G01-STRUTTURE CENTRALI,"163,94","4918,3","699,3","85,78","14,22"
