NOME_PROGETTO,ENTE_EROGATORE,DURATA,TERMINE,AREA_TEMATICA,AREA_GEOGRAFICA
A.GAP.E.,Fondazione con il SUD,30 mesi,20/10/2024,SOCIALE,Italia
BIGEPI,INAIL,30 mesi,31/03/2023,SOCIALE,Italia
CCM LONG COVID,Ministero della Salute,30 mesi,10/06/2024,SOCIALE,Italia
CONTACT TRACING,Ministero della Salute,30 mesi,27/05/2023,SOCIALE,Italia
COOFHEA 2,European Commission,13 mesi,31/12/2023,SOCIALE,Italia-Grecia
EMOTICon-Net,Ministero della Salute,24 mesi,12/12/2024,SOCIALE,Italia
GATEKEEPER,European Commission,48 mesi,30/09/2023,SOCIALE,Italia
IMPROVE,European Commission,60 mesi,15/03/2028,SOCIALE,Internazionale
ONCODIR,European Commission,40 mesi,30/09/2026,SOCIALE,Internazionale
P.I.U. Su.Pr.Eme,Ministero del Lavoro e delle Politiche Sociali,20 mesi,31/12/2023,SOCIALE,Italia
PICC,AReSS Puglia - Oncologico,40 mesi,31/12/2023,SOCIALE,Italia
PNC - Linea 11 - Città  portuali,Ministero della Salute,48 mesi,29/12/2026,SOCIALE,Italia
PNC - Linea 13 - Portale salute ambiente,Ministero della Salute,48 mesi,21/12/2026,SOCIALE,Italia
PNC - Linea 2 - Aria outdoor e salute,Ministero della Salute,48 mesi,21/12/2026,SOCIALE,Italia
PNC - Linea 3 Onehealth,Ministero della Salute,48 mesi,21/12/2026,SOCIALE,Italia
PNC - Linea 5 - Chemicals,Ministero della Salute,48 mesi,29/12/2026,SOCIALE,Italia
PNC - Linea 6 - Cobenefici di salute ed equità ,Ministero della Salute,48 mesi,29/12/2023,SOCIALE,Italia
PNRR-MAD-2022-12376033,Ministero della Salute,26 mesi,30/06/2025,SOCIALE,Italia
ProCure,European Commission,18 mesi,23/05/2025,SOCIALE,Internazionale
Proximity and Resilience Lab,European Commission,36 mesi,22/04/2025,SOCIALE,Italia
RIAS,Ministero della Salute,46 mesi,31/12/2022,SOCIALE,Italia
THCS - European Partnership on transforming health and care systems,European Commission,84 mesi,31/12/2029,SOCIALE,Internazionale
PNRR DEA,Ministero della Salute,36 mesi?,31/12/2025,SOCIALE,Italia
PNRR Punti di facilitazione Digitale,Ministero della Salute,39 mesi,30/06/2026,SOCIALE,Italia
