TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di dicembre 2018,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
CASTELLANETA -ANESTESIA E RIANIMAZ.,37,1147,223,"19,44","80,56"
CASTELLANETA -CARDIOLOGIA / U.T.I.C,"32,15","996,69","150,91","15,14","84,86"
CASTELLANETA -CHIRURGIA GENERALE,"35,35",1096,103,"9,4","90,6"
CASTELLANETA -DIREZIONE AMM.VA,26,806,94,"11,66","88,34"
CASTELLANETA -DIREZIONE MEDICA,"21,03",652,160,"24,54","75,46"
CASTELLANETA -FARMACIA,3,93,10,"10,75","89,25"
CASTELLANETA -GINECOLOGIA E OSTETR.,"43,94",1362,271,"19,9","80,1"
CASTELLANETA -MEDICINA GENERALE,"53,55",1660,261,"15,72","84,28"
CASTELLANETA -ORTOPEDIA,"30,48",945,192,"20,32","79,68"
CASTELLANETA -PATOLOGIA CLINICA,24,744,125,"16,8","83,2"
CASTELLANETA -PEDIATRIA,26,806,114,"14,14","85,86"
CASTELLANETA -PRONTO SOCCORSO,41,1271,190,"14,95","85,05"
CASTELLANETA -RADIODIAGNOSTICA,"42,13",1306,282,"21,59","78,41"
CASTELLANETA -U.A.L.,7,217,33,"15,21","84,79"
CENTRALE OPERATIVA 118,"177,58",5505,837,"15,2","84,8"
D.S.M. -CSM TARANTO EX TA/5,29,899,171,"19,02","80,98"
D.S.M. -CSM CASTELLANETA,19,589,163,"27,67","72,33"
D.S.M. -CSM GROTTAGLIE,"17,52",543,116,"21,36","78,64"
D.S.M. -CSM MANDURIA,13,403,95,"23,57","76,43"
D.S.M. -CSM MARTINA FRANCA,"18,52",574,101,"17,6","82,4"
D.S.M. -CSM MASSAFRA,20,620,118,"19,03","80,97"
D.S.M. -SERV. DI PSICOLOGIA,10,310,58,"18,71","81,29"
D.S.M. - DISTURBI COMPORTAMENTI ALIMENTARI,6,186,56,"30,11","69,89"
D.S.M. NEUROPSICHIATRIA INFANTILE,"65,55",2032,486,"23,92","76,08"
DIP. PREVENZ. -SIAV,17,527,69,"13,09","86,91"
DIP. PREVENZ. -SIAV CASTELLANETA,11,341,26,"7,62","92,38"
DIP. PREVENZ. -SIAV GROTTAGLIE,13,403,61,"15,14","84,86"
DIP. PREVENZ. -SIAV MANDURIA,7,217,30,"13,82","86,18"
DIP. PREVENZ. -SIAV MARTINA FRANCA,8,248,42,"16,94","83,06"
DIP. PREVENZ. -SIAV MASSAFRA,7,217,22,"10,14","89,86"
DIP. PREVENZ. -SISP - MEDICINA LEGAL,6,186,28,"15,05","84,95"
DIP. PREVENZ. -SISP - SIAN,41,1271,329,"25,89","74,11"
DIP. PREVENZ. -SISP SIAN CASTELLANETA,7,217,24,"11,06","88,94"
DIP. PREVENZ. -SISP SIAN GINOSA-LATERZA,11,341,62,"18,18","81,82"
DIP. PREVENZ. -SISP SIAN GROTTAGLIE,16,496,56,"11,29","88,71"
DIP. PREVENZ. -SISP SIAN MANDURIA,17,527,94,"17,84","82,16"
DIP. PREVENZ. -SISP SIAN MARTINA FRANCA,14,434,67,"15,44","84,56"
DIP. PREVENZ. -SISP SIAN MASSAFRA,14,434,80,"18,43","81,57"
DIP. PREVENZ. -SISP SIAN MOTTOLA,4,124,12,"9,68","90,32"
DIP. PREVENZ. -SPESAL - SERV. PREV.,18,558,145,"25,99","74,01"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE,"35,26","1092,94","176,48","16,15","83,85"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - CASTELLANETA,6,186,57,"30,65","69,35"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - GROTTAGLIE,8,248,47,"18,95","81,05"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MANDURIA,7,217,31,"14,29","85,71"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTINA FRANCA,1,31,3,"9,68","90,32"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTINA FRANCA,5,155,20,"12,9","87,1"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MASSAFRA,5,155,21,"13,55","86,45"
DIPARTIMENTO DI PREVENZIONE,"53,99","1673,69","396,69","23,7","76,3"
DIPARTIMENTO DI SALUTE MENTALE,"5,25","162,75","24,5","15,05","84,95"
DISTRETTO SOCIO SANITARIO N.1 - GINOSA-CASTELLANETA-PALAGIANELLO,"73,52",2279,454,"19,92","80,08"
DISTRETTO SOCIO SANITARIO N.2 - MASSAFRA - STATTE - MOTTOLA - PALAGIANO,"85,71",2657,584,"21,98","78,02"
DISTRETTO SOCIO SANITARIO N.5 - MARTINA FRANCA,"62,48",1937,447,"23,08","76,92"
DISTRETTO SOCIO SANITARIO N.6 - GROTTAGLIE,75,2325,483,"20,77","79,23"
