TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di luglio 2011,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. MARTINA FRANCA,362,11222,2552,"22,74","77,26"
P.O. OCCIDENTALE,403,12493,2852,"22,83","77,17"
P.O. ORIENTALE,"571,45",17715,4397,"24,82","75,18"
P.O. CENTRALE,"1228,55",38085,8784,"23,06","76,94"
DISTRETTO 1,53,1643,454,"27,63","72,37"
DISTRETTO 2,43,1333,361,"27,08","72,92"
DISTRETTO 3,47,1457,322,"22,10","77,90"
DISTRETTO 4,72,2232,627,"28,09","71,91"
DISTRETTO 5,38,1178,364,"30,90","69,10"
DISTRETTO 6,51,1581,439,"27,77","72,23"
DISTRETTO 7,48,1488,415,"27,89","72,11"
DIPARTIMENTO DIPENDENTE PATOLOGICHE,53,1643,332,"20,21","79,79"
DIPARTIMENTO SALUTE MENTALE,132,4092,1018,"24,88","75,12"
PRESIDIO PNEUMOLOGICO,8,248,40,"16,13","83,87"
DIPARTIMENTO DI PREVENZIONE,217,6727,1761,"26,18","73,82"
DIREZIONE GENERALE,163,5053,936,"18,52","81,48"
SERVIZIO 118,68,2108,440,"20,87","79,13"
DIPARTIMENTO DI RIABILITAZIONE,218,6758,1726,"25,54","74,46"
