TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di febbraio 2020,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
118 -CASTELLANETA,5,145,13,"8,97","91,03"
118 -CENTRALE OPERATIVA,53,1537,361,"23,49","76,51"
118 -COSTI COMUNI EMERGENZ E1,1,29,2,"6,9","93,1"
118 -GINOSA,10,290,32,"11,03","88,97"
118 -GINOSA M.,4,116,12,"10,34","89,66"
118 -GROTTAGLIE,23,667,143,"21,44","78,56"
118 -MANDURIA,10,290,60,"20,69","79,31"
118 -MARTINA FRANCA,9,261,32,"12,26","87,74"
118 -MASSAFRA,20,580,76,"13,1","86,9"
118 -MOTTOLA,9,261,52,"19,92","80,08"
118 -PULSANO,4,116,9,"7,76","92,24"
118 -S.G. MOSCATI,13,377,58,"15,38","84,62"
118 -SS.ANNUNZIATA,2,58,11,"18,97","81,03"
118 -TARANTO SUD EX-CPRH,6,174,21,"12,07","87,93"
118 - LATERZA,1,29,5,"17,24","82,76"
CASTELLANETA -ANESTESIA E RIANIMAZ.,10,292,42,"14,38","85,62"
CASTELLANETA -CARDIOLOGIA / U.T.I.C,33,957,205,"21,42","78,58"
CASTELLANETA -CENTRALINO,3,87,2,"2,3","97,7"
CASTELLANETA -CHIRURGIA GENERALE,39,1122,216,"19,25","80,75"
CASTELLANETA -COSTI COMUNI P,2,58,30,"51,72","48,28"
CASTELLANETA -DIREZIONE AMM.VA,12,348,37,"10,63","89,37"
CASTELLANETA -DIREZIONE MEDICA,21,609,135,"22,17","77,83"
CASTELLANETA -FARMACIA,3,87,5,"5,75","94,25"
CASTELLANETA -GINECOLOGIA E OSTETR.,49,1421,497,"34,98","65,02"
CASTELLANETA -MEDICINA GENERALE,60,1740,488,"28,05","71,95"
CASTELLANETA -ORTOPEDIA,28,812,156,"19,21","80,79"
CASTELLANETA -PATOLOGIA CLINICA,24,696,118,"16,95","83,05"
CASTELLANETA -PEDIATRIA,25,725,293,"40,41","59,59"
CASTELLANETA -PRONTO SOCCORSO,43,1247,349,"27,99","72,01"
CASTELLANETA -QUARTIERE OPERATORIO,25,734,149,"20,3","79,7"
CASTELLANETA -RADIODIAGNOSTICA,39,1131,203,"17,95","82,05"
CASTELLANETA -U.A.L.,7,203,24,"11,82","88,18"
D.S.M. -CSM TARANTO EX TA/4,1,29,7,"24,14","75,86"
D.S.M. -CSM TARANTO EX TA/5,27,769,154,"19,97","80,03"
D.S.M. -CSM CASTELLANETA,17,493,70,"14,2","85,8"
D.S.M. -CSM GROTTAGLIE,17,493,75,"15,21","84,79"
D.S.M. -CSM MANDURIA,12,348,78,"22,41","77,59"
D.S.M. -CSM MARTINA FRANCA,20,580,137,"23,62","76,38"
D.S.M. -CSM MASSAFRA,19,551,74,"13,43","86,57"
D.S.M. -DIREZIONE DIPARTIMENT,5,152,18,"11,99","88,01"
D.S.M. -SERV. DI PSICOLOGIA,11,319,30,"9,4","90,6"
D.S.M. NEUROPSICHIATRIA INFANTILE,75,2172,477,"21,96","78,04"
DIP. PREVENZ. -AFFARI GENERALI,1,29,0,0,100
DIP. PREVENZ. -COSTI COMUNI Z,49,1407,256,"18,19","81,81"
DIP. PREVENZ. -LOTTA AL RANDAGISMO,2,58,6,"10,34","89,66"
DIP. PREVENZ. -SIAN TARANTO,17,493,73,"14,81","85,19"
DIP. PREVENZ. -SIAV A-B-C CASTELLAN,9,263,27,"10,27","89,73"
DIP. PREVENZ. -SIAV A-B-C GROTTAGLI,11,319,21,"6,58","93,42"
DIP. PREVENZ. -SIAV A-B-C MANDURIA,9,261,19,"7,28","92,72"
DIP. PREVENZ. -SIAV A-B-C MARTINA F,6,174,19,"10,92","89,08"
DIP. PREVENZ. -SIAV A-B-C MASSAFRA,7,203,10,"4,93","95,07"
DIP. PREVENZ. -SIAV A-B-C TARANTO,7,203,26,"12,81","87,19"
DIP. PREVENZ. -SIAV -AREA A,2,58,2,"3,45","96,55"
DIP. PREVENZ. -SIAV -AREA B,1,29,4,"13,79","86,21"
DIP. PREVENZ. -SIAV -SERV. IGIENE AL,4,114,11,"9,65","90,35"
DIP. PREVENZ. -SISP - MEDICINA LEGAL,6,174,18,"10,34","89,66"
DIP. PREVENZ. -SISP - SIAN,2,58,4,"6,9","93,1"
DIP. PREVENZ. -SISP SIAN CASTELLANET,7,203,24,"11,82","88,18"
