Nome,Tipologia,Modalità,Codice IPA/IVA,URL del sito
Acquedotto Pugliese S.p.A.,Partecipata,Manuale,aps_072,https://www.aqp.it/
Adisu - Agenzia per Il Diritto allo Studio Universitario di Puglia,Partecipata,Manuale,adisu,https://adisupuglia.it/
Aress -Agenzia Regionale Strategica per la Salute ed il Sociale,Partecipata,Manuale,arsls,http://www.aress.puglia.it
ARET - Pugliapromozione,Partecipata,Manuale,artpp,https://www.agenziapugliapromozione.it
Arca - Puglia Centrale,Partecipata,Manuale,iacp_ba,https://www.arcapugliacentrale.gov.it/
ARPAL - Agenzia Regionale Politiche Attive del Lavoro,Partecipata,Manuale,arlpa,https://arpal.regione.puglia.it
ARPA Puglia - Agenzia Regionale Protezione e Prevenzione Ambientale - Puglia,Partecipata,Manuale,ARPAP,https://www.arpa.puglia.it/
ARTI Puglia,Partecipata,Manuale,arltl_0,https://www.arti.puglia.it/
ASL BT,Altro,Manuale,asl_bat,https://www.sanita.puglia.it/web/asl-barletta-andria-trani
ASL TARANTO,Altro,Manuale,asl_vvta,http:www.sanita.puglia.it/web/asl-taranto
ASSET Puglia - Agenzia Regionale Strategica per Lo Sviluppo Ecosostenibile del Territorio nella regione Puglia,Partecipata,Manuale,asset,http://asset.regione.puglia.it/
Autorità idrica Pugliese (AIP),Partecipata,Manuale,ATO_PU,https://www.autoritaidrica.puglia.it
Comune di Bitonto,Comune,Hervesting,c_a893,https://www.comune.bitonto.ba.it/it
Comune di Crispiano,Comune,Hervesting,C_D171,https://www.comune.crispiano.ta.it/
Comune di Galatone,Comune,Manuale,C_d863,https://www.comune.galatone.le.it/
Comune di Massafra,Comune,Manuale,c_f027,https://www.comunedimassafra.it/
Consorzio Di Bonifica Terre d’Apulia,Partecipata,Manuale,cbtda_72,https://www.terreapulia.it/
Fondazione Apulia Film Commision,Partecipata,Manuale,EEC76H,https://www.apuliafilmcommission.it/
Puglia Sviluppo SpA,Partecipata,Manuale,PUSV,https://pugliasviluppo.eu/it
IPRES,Partecipata,Hervesting,ipres,https://www.ipres.it
InnovaPuglia Spa,Partecipata,Manuale,inpu,https://innova.puglia.it
Regione Puglia,Regione,Manuale,r_puglia,https://www.regione.puglia.it/
