TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di febbraio 2017,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
SS.ANNUNZIATA-DIREZIONE MEDICA,54,1457,419,"28,76","71,24"
SS.ANNUNZIATA -DIREZIONE AMM.VA,38,1209,271,"22,42","77,58"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,105,3241,567,"17,5","82,5"
SS.ANNUNZIATA -QUARTIERE OPERATORIO,45,1394,269,"19,29","80,71"
SS.ANNUNZIATA -PRONTO SOCCORSO,104,3234,431,"13,33","86,67"
SS.ANNUNZIATA -PATOLOGIA CLINICA,44,1379,178,"12,91","87,09"
SS.ANNUNZIATA -RADIODIAGNOSTICA,81,2525,575,"22,77","77,23"
SS.ANNUNZIATA -NEURORADIOLOGIA,12,372,38,"10,22","89,78"
SS.ANNUNZIATA -FARMACIA,17,527,118,"22,39","77,61"
SS.ANNUNZIATA -ANATOMIA PATOLOGICA,22,667,97,"14,54","85,46"
"SS.ANNUNZIATA -MEDICINA GENERALE, AUDIOLOGIA, ALLERGOLOGIA,
 MICROCITEMIA + SERVIZIO PNEUMOLOGICO",124,3564,652,"18,29","81,71"
SS.ANNUNZIATA -MEDICINA NUCLEARE,23,708,58,"8,19","91,81"
SS.ANNUNZIATA-MEDICINA TRASFUSION.,37,1145,273,"23,84","76,16"
SS.ANNUNZIATA -MEDICINA LEGALE,7,217,17,"7,83","92,17"
SS.ANNUNZIATA -CHIRURGIA GENERALE,46,1427,119,"8,34","91,66"
SS.ANNUNZIATA -ORTOPEDIA,58,1799,246,"13,67","86,33"
SS.ANNUNZIATA - GINECOLOGIA E OSTETRICIA,115,3551,633,"17,83","82,17"
SS.ANNUNZIATA -PEDIATRIA,32,999,282,"28,23","71,77"
SS.ANNUNZIATA-CARDIOLOGIA E U.T.I.C.,82,2527,471,"18,64","81,36"
"SS.ANNUNZIATA-NEFROLOGIA, DIALISI E LABORATORIO DIALISI",63,1940,286,"14,74","85,26"
SS.ANNUNZIATA -GASTROENTEROLOGIA,16,496,105,"21,17","78,83"
SS.ANNUNZIATA -NEUROLOGIA,58,1798,415,"23,08","76,92"
SS.ANNUNZIATA -UROLOGIA,37,1156,281,"24,31","75,69"
SS.ANNUNZIATA -CHIRURGIA VASCOLARE,26,806,92,"11,41","88,59"
SS.ANNUNZIATA -DERMATOLOGIA,6,186,6,"3,23","96,77"
SS.ANNUNZIATA-ENDOCRINOLOGIA E DIABETICA,6,186,16,"8,6","91,4"
SS.ANNUNZIATA -NEUROCHIRURGIA,48,1488,388,"26,08","73,92"
SS.ANNUNZIATA-NEONATOLOGIA E U.T.I.N.,68,2108,366,"17,36","82,64"
SS.ANNUNZIATA -RIABILITAZIONE,21,641,46,"7,18","92,82"
S.G.MOSCATI -DIREZIONE MEDICA,26,791,101,"12,71","87,29"
S.G.MOSCATI -ANESTESIA E RIANIMAZIONE,35,1085,165,"15,21","84,79"
S.G.MOSCATI -PATOLOGIA CLINICA,17,527,54,"10,25","89,75"
S.G.MOSCATI -RADIODIAGNOSTICA,15,456,86,"18,86","81,14"
S.G.MOSCATI -RADIOTERAPIA,39,1204,225,"18,69","81,31"
S.G. MOSCATI -CARDIOLOGIA,11,341,85,"24,93","75,07"
S.G.MOSCATI -PSICHIATRIA,33,1008,187,"18,51","81,49"
S.G.MOSCATI -MALATTIE INFETTIVE,31,961,61,"6,35","93,65"
S.G.MOSCATI -GERIATRIA E LUNGODEGENZA,32,992,295,"29,74","70,26"
S.G.MOSCATI -OFTALMOLOGIA,31,961,118,"12,28","87,72"
S.G.MOSCATI -OTORINOLARINGOIATRIA,31,961,143,"14,88","85,12"
S.G.MOSCATI -EMATOLOGIA,46,1412,233,"16,5","83,5"
S.G.MOSCATI -ONCOLOGIA MEDICA,52,1618,308,"19,04","80,96"
GROTTAGLIE -DIREZIONE MEDICA,17,527,151,"28,65","71,35"
GROTTAGLIE -DIREZIONE AMM.VA,18,558,77,"13,8","86,2"
GROTTAGLIE -QUARTIERE OPERATORIO,12,372,38,"10,22","89,78"
GROTTAGLIE -PATOLOGIA CLINICA E U.A.L.,18,558,107,"19,18","80,82"
GROTTAGLIE -RADIODIAGNOSTICA,20,610,157,"25,74","74,26"
GROTTAGLIE -FARMACIA,2,62,31,50,50
GROTTAGLIE -MEDICINA GENERALE E LUNGODEGENZA,46,1426,95,"6,66","93,34"
GROTTAGLIE -CHIRURGIA GENERALE,18,558,95,"17,03","82,97"
GROTTAGLIE -ORTOPEDIA,29,886,196,"22,12","77,88"
GROTTAGLIE -GINECOLOGIA E OSTETR.,11,326,46,"14,11","85,89"
GROTTAGLIE -CARDIOLOGIA,5,155,77,"49,68","50,32"
MARTINA FRANCA-DIREZIONE MEDICA,16,496,91,"18,35","81,65"
MARTINA FRANCA-DIREZIONE AMMIN.VA,22,682,55,"8,06","91,94"
MARTINA FRANCA-ANESTESIA E RIANIMAZ.,29,899,121,"13,46","86,54"
MARTINA FRANCA-QUARTIERE OPERATORIO,4,124,14,"11,29","88,71"
