anno,codice_identificativo_dipendente,qualifica,oggetto,data_inizio,data_fine,compenso
2016,id_4,Dirigente,"Consulenze tecniche",2016-06-09,2016-12-31,5000.00
2016,id_3,"Non dirigente","Consulenze tecniche",2016-06-09,2016-12-31,5000.00
2015,id_1,"Non dirigente",Docenze,2015-09-21,2015-09-21,500.00
2015,id_2,"Non dirigente","Altra tipologia",2015-07-03,2016-02-28,2500.00
2015,id_1,"Non dirigente",Commissione,2015-02-02,2015-07-31,750.00
2014,id_1,"Non dirigente",Docenze,2014-11-27,2014-11-27,640.00
2014,id_4,Dirigente,"Consulenze tecniche",2014-06-27,2015-06-30,33000.00
2014,id_3,"Non dirigente","Consulenze tecniche",2014-05-02,2015-06-30,32500.00
2014,id_1,"Non dirigente",Docenze,2014-03-17,2014-03-17,300.00
2013,id_1,"Non dirigente",Docenze,2013-10-14,2013-10-17,1120.00
2013,id_6,"Non dirigente",Commissioni,2013-09-01,2013-12-31,650.00
2013,id_1,"Non dirigente",Docenze,2013-07-26,2013-07-26,640.00
2013,id_1,"Non dirigente",Docenze,2013-07-08,2013-11-23,1040.00
2013,id_1,"Non dirigente","Consulenze tecniche",2013-02-28,2013-02-28,480.00
2013,id_5,"Non dirigente","Consulenze tecniche",2013-02-19,2013-02-22,800.00
2013,id_1,"Non dirigente","Consulenze tecniche",2013-02-19,2013-02-22,800.00
