TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di novembre 2020,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. CENTRALE -DIREZIONE MEDICA,94,2807,444,"15,82","84,18"
P.O. CENTRALE -DIREZIONE AMMINISTRATIVA,32,960,176,"18,33","81,67"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,148,4430,1213,"27,37","72,63"
SS.ANNUNZIATA -PRONTO SOCCORSO,132,3970,925,"23,3","76,7"
SS.ANNUNZIATA -PATOLOGIA CLINICA,76,2271,365,"16,07","83,93"
SS.ANNUNZIATA -RADIODIAGNOSTICA,82,2470,678,"27,45","72,55"
SS.ANNUNZIATA -NEURORADIOLOGIA,27,810,188,"23,21","76,79"
SS.ANNUNZIATA -FARMACIA,29,870,209,"24,02","75,98"
SS.ANNUNZIATA -ANATOMIA PATOLOGICA,32,960,136,"14,17","85,83"
SS.ANNUNZIATA -MEDICINA GENERALE,140,4190,1025,"24,46","75,54"
SS.ANNUNZIATA -MEDICINA NUCLEARE,27,802,213,"26,56","73,44"
SS.ANNUNZIATA -MEDICINA TRASFUSION.,38,1140,214,"18,77","81,23"
SS.ANNUNZIATA -MEDICINA LEGALE,15,450,36,8,92
SS.ANNUNZIATA -CHIRURGIA GENERALE,50,1500,449,"29,93","70,07"
SS.ANNUNZIATA -ORTOPEDIA,50,1485,360,"24,24","75,76"
SS.ANNUNZIATA -ORTOPEDIA,4,120,5,"4,17","95,83"
SS.ANNUNZIATA - OSTETRICIA E GINECOLOGIA,132,3945,1258,"31,89","68,11"
SS.ANNUNZIATA -PEDIATRIA,39,1170,376,"32,14","67,86"
SS.ANNUNZIATA -CARDIOLOGIA E UTIC,81,2428,724,"29,82","70,18"
SS.ANNUNZIATA -NEFROLOGIA E DIALISI,70,2100,471,"22,43","77,57"
SS.ANNUNZIATA -GASTROENTEROLOGIA,18,533,102,"19,14","80,86"
SS.ANNUNZIATA -NEUROLOGIA,62,1860,524,"28,17","71,83"
SS.ANNUNZIATA -UROLOGIA,42,1274,443,"34,78","65,22"
SS.ANNUNZIATA -CHIRURGIA VASCOLARE,30,900,220,"24,44","75,56"
SS.ANNUNZIATA -NEUROCHIRURGIA,42,1245,565,"45,38","54,62"
SS.ANNUNZIATA -NEONATOLOGIA E UTIN,69,2055,620,"30,17","69,83"
SS.ANNUNZIATA -RIABILITAZIONE,18,540,99,"18,24","81,76"
S.G.MOSCATI -DIREZIONE MEDICA,40,1188,105,"8,8","91,2"
S.G.MOSCATI -ANESTESIA E RIANIMAZIONE,62,1850,199,"10,76","89,24"
S.G.MOSCATI -PATOLOGIA CLINICA,22,660,111,"16,82","83,18"
S.G.MOSCATI -RADIODIAGNOSTICA,18,540,89,"16,48","83,52"
S.G.MOSCATI -RADIOTERAPIA,34,1020,217,"21,27","78,73"
S.G.MOSCATI -CARDIOLOGIA E UTIC,7,210,18,"8,57","91,43"
S.G.MOSCATI-PSICHIATRIA,51,1530,285,"18,63","81,37"
S.G.MOSCATI-MALATTIE INFETTIVE,65,1964,371,"18,89","81,11"
S.G.MOSCATI-GERIATRIA E LUNGODEG.,1,30,2,"6,67","93,33"
S.G.MOSCATI-OFTALMOLOGIA,43,1290,205,"15,89","84,11"
S.G.MOSCATI-OTORINOLARINGOIATRIA,34,1020,222,"21,76","78,24"
S.G.MOSCATI-EMATOLOGIA,56,1685,305,"18,1","81,9"
S.G.MOSCATI-ONCOLOGIA MEDICA,69,2085,370,"17,73","82,27"
S.G.MOSCATIPNEUMOLOGIA,63,1902,247,"12,99","87,01"
GROTTAGLIE-DIREZIONE MEDICA,53,1589,355,"22,34","77,66"
GROTTAGLIE-DIREZIONE AMM.VA,10,300,71,"23,67","76,33"
GROTTAGLIE-ANESTESIA,10,309,82,"26,54","73,46"
GROTTAGLIE-PATOLOGIA CLINICA,14,420,90,"21,43","78,57"
GROTTAGLIE-RADIODIAGNOSTICA,15,450,163,"36,22","63,78"
GROTTAGLIE-FARMACIA,3,90,37,"41,11","58,89"
GROTTAGLIE-MEDICINA GEN. LUNGOD.,85,2557,712,"27,85","72,15"
GROTTAGLIE-CHIRURGIA GENERALE,10,308,34,"11,04","88,96"
GROTTAGLIE-ORTOPEDIA,20,600,110,"18,33","81,67"
GROTTAGLIE-GINECOLOGIA E OSTETR.,7,210,74,"35,24","64,76"
GROTTAGLIE-CARDIOLOGIA,6,180,32,"17,78","82,22"
GROTTAGLIE-U.A.L.,4,120,16,"13,33","86,67"
