ASL,ANNO,SETTIMANA_INDICE,ID_PRESTAZIONE,DESC_PRESTAZIONE,COD_PRESTAZIONE,PRENOTAZIONI,PRENOTAZIONI_DAGARANTIRE,PRENOTAZIONI_DAGARANTIRE_B,PRENOTAZIONI_DAGARANTIRE_B_TMAX,PRENOTAZIONI_DAGARANTIRE_D,PRENOTAZIONI_DAGARANTIRE_D_TMAX,PRENOTAZIONI_DAGARANTIRE_P,PRENOTAZIONI_DAGARANTIRE_P_TMAX
160114,2020,19-23 OTTOBRE 2020,1,"Prima Visita cardiologica",89.7,454,357,113,47,100,49,124,95
160114,2020,19-23 OTTOBRE 2020,2,"Prima Visita chirurgia vascolare",89.7,72,56,16,4,17,13,17,16
160114,2020,19-23 OTTOBRE 2020,3,"Prima Visita endocrinologica",89.7,277,184,69,16,52,31,54,50
160114,2020,19-23 OTTOBRE 2020,4,"Prima Visita neurologica",89.13,424,256,102,20,60,38,79,71
160114,2020,19-23 OTTOBRE 2020,5,"Prima Visita oculistica",95.02,561,455,134,69,114,40,202,194
160114,2020,19-23 OTTOBRE 2020,6,"Prima Visita ortopedica",89.7,479,349,117,37,107,75,108,98
160114,2020,19-23 OTTOBRE 2020,7,"Prima Visita ginecologica",89.26,124,74,22,17,24,23,27,27
160114,2020,19-23 OTTOBRE 2020,8,"Prima Visita otorinolaringoiatrica",89.7,537,337,107,42,77,63,136,136
160114,2020,19-23 OTTOBRE 2020,9,"Prima Visita urologica",89.7,222,169,60,23,56,16,48,45
160114,2020,19-23 OTTOBRE 2020,10,"Prima Visita dermatologica",89.7,475,277,68,50,86,72,108,108
160114,2020,19-23 OTTOBRE 2020,11,"Prima Visita fisiatrica",89.7,609,533,185,181,129,129,210,210
160114,2020,19-23 OTTOBRE 2020,12,"Prima Visita gastroenterologica",89.7,107,85,25,23,33,33,21,19
160114,2020,19-23 OTTOBRE 2020,13,"Prima Visita oncologica",89.7,111,98,51,50,6,6,37,37
160114,2020,19-23 OTTOBRE 2020,14,"Prima Visita pneumologica",89.7,181,144,43,32,40,39,50,45
160114,2020,19-23 OTTOBRE 2020,15,"Mammografia bilaterale",87.37.1,478,358,29,7,61,36,263,120
160114,2020,19-23 OTTOBRE 2020,16,"Mammografia monolaterale",87.37.2,16,4,1,1,,,3,3
160114,2020,19-23 OTTOBRE 2020,17,"TC del Torace",87.41,85,71,25,8,14,10,25,20
160114,2020,19-23 OTTOBRE 2020,18,"TC del Torace senza e con MDC",87.41.1,229,170,54,15,50,38,50,35
160114,2020,19-23 OTTOBRE 2020,19,"TC dell�addome superiore",88.01.1,1,,,,,,,
160114,2020,19-23 OTTOBRE 2020,20,"TC dell�addome superiore senza e con MDC",88.01.2,53,41,10,1,14,10,10,6
160114,2020,19-23 OTTOBRE 2020,21,"TC dell�addome inferiore",88.01.3,6,5,3,,1,1,,
