Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. MARTINA FRANCA,345,10350,1258,"12,15","87,85"
P.O. OCCIDENTALE,"393,23",11797,1746,"14,80","85,20"
P.O. ORIENTALE,"547,67",16430,2192,"13,34","86,66"
P.O. CENTRALE,"1165,03",34951,4547,"13,01","86,99"
DISTRETTO 1,51,1530,171,"11,18","88,82"
DISTRETTO 2,41,1230,109,"8,86","91,14"
DISTRETTO 3,"43,23",1297,196,"15,11","84,89"
DISTRETTO 4,68,2040,247,"12,11","87,89"
DISTRETTO 5,38,1140,85,"7,46","92,54"
DISTRETTO 6,48,1440,140,"9,72","90,28"
DISTRETTO 7,46,1380,144,"10,43","89,57"
DIPARTIMENTO DIPENDENTE PATOLOGICHE,"51,47",1544,164,"10,62","89,38"
DIPARTIMENTO SALUTE MENTALE,127,3810,443,"11,63","88,37"
PRESIDIO PNEUMOLOGICO,7,210,15,"7,14","92,86"
DIPARTIMENTO DI PREVENZIONE,205,6150,533,"8,67","91,33"
DIREZIONE GENERALE,142,4260,388,"9,11","90,89"
SERVIZIO 118,61,1830,214,"11,69","88,31"
DIPARTIMENTO DI RIABILITAZIONE,215,6450,658,"10,20","89,80"
