"CONCESSIONARI","LICENZA_O_ATTO_FORMALE","CANONE_2014","IMPOSTA_REGIONALE_2014","CANONE_2015","IMPOSTA_REGIONALE_2015"
"Bisceglie Approdi s.p.a.","R.C. 52/2001 ","44778,71","4477,87","44375,7","4437,57"
"Porto Turistico Marina di Leuca s.p.a.","REP. n. 009368 ","170635,32","17063,53","169099,6","16909,96"
"Gespo s.r.l. Manfredonia","REP. 015137 /13","493294,76","49329,47","488855,11","49329,47"
"Torre Moline spa  "," a.f. n.30/2001","30951,5","3095,15","30672,94","3067,29"
"Torre Moline spa","n. 20/2010","787,2","78,72","780,12","78,012"
"Porto di San Foca s.p.a.","a.f. n.1/2001 C.P. GALLIPOLI","128780,47","12878,05","127621,45","12762,145"
"Cala Ponte s.p.a.","a.f. n.1/2001 C.P. BARI","119441,99","11944,2","118367,01","11836,701"
"Impresa Pietro Cidonio s.p.a. Rodi","a.f.s. n.1/2012 ","237817,62","23781,76","235677,26","23567,73"
"Aurora Porto Turistico di Vieste s.p.a.","a.f. n.1/01 C.P. MANFREDONIA","188013,56","18801,36","186321,44","18632,14"
"Comune di Castro","n. 3/2008","2787,49","278,749","2762,4","276,24"
"Comune di Castro","n. 8/2008","488,03","48,803","483,64","48,364"
"Comune di Castro","n.62/2008","5150,78","515,078","5104,42","510,442"
"Comune di Castro","n.19/2010","604,9","60,49","599,46","59,946"
"Comune di Diso ","n.11/2008","359,27","35,927","356,04","35,604"
"Comune di Giovinazzo","n.3/2010","359,27","35,927","SCADUTA NON PROROGABILE",""
"Comune di Giovinazzo","n.4/2010","6472,97","647,297","SCADUTA NON PROROGABILE",""
"Comune di Lizzano","n. 2/2009","359,27","35,927","356,04","35,604"
"Comune di Maruggio","n. 43/2009","359,27","35,927","356,04","35,604"
"Comune di Morciano di Leuca","n.14/2010","21867,9","2186,79","21671,09","2167,109"
"Comune di Nard�","n.36/2009","359,27","35,927","356,04","35,604"
"Comune di Polignano","n.23/2010","359,27","35,927","SCADUTA E NON RINNOVATA",""
"Comune di Pulsano","n.44/2009","359,27","35,927","RINUNCIA",""
"Comune di Pulsano","n.45/2009","359,27","35,927","RINUNCIA",""
"Comune di Pulsano","n.45/2008 c.p.","361,08","36,108","359,27","35,927"
"Comune di Torricella","n. 1/2009","359,27","35,927","356,04","35,604"
"Comune di Trani","n.22/2010","359,27","35,927","356,04","35,604"
"Citt� di Trani Settore Darsena VI Rip.","n. 36/2007","29036,55","2903,66","28775,22","2877,52"
"Citt� di Trani Settore Darsena VI Rip.","n.10/2008","3535,8","353,58","3503,98","350,4"
"Comune di Tricase","n.11/2009","7421,71","742,171","7036,35","703,635"
"Comune di Taranto","n. 86/2004","30088,16","3008,816","29817,37","2981,737"
