latitude,longitude,altitude,geometry,gml_id,id,nome,civico,istat,cap,comune,nome_ted,provincia,regione
40.146889,18.0674,,Point,IN.NUMERICIVICI.2012.5091291,13800065904789,Via Paisiello,56,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146776,18.076004,,Point,IN.NUMERICIVICI.2012.5091335,13800065908276,Via Bixio,6,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144105,18.073577,,Point,IN.NUMERICIVICI.2012.5091337,13800065905958,Via Camperio,12,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146085,18.066419,,Point,IN.NUMERICIVICI.2012.5091465,13800065904955,Via Sauro,36,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143736,18.074422,,Point,IN.NUMERICIVICI.2012.5091541,13800065906000,Via De Magistris,30,16075030,73044,GALATONE,,LECCE,PUGLIA
40.142769,18.073422,,Point,IN.NUMERICIVICI.2012.5091589,13800065906095,Via Martiri d'Otranto,79,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148006,18.06617,,Point,IN.NUMERICIVICI.2012.5091627,13800065909114,Via Menotti,15,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148118,18.066158,,Point,IN.NUMERICIVICI.2012.5091636,13800065909595,Via Murat,35,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146618,18.069384,,Point,IN.NUMERICIVICI.2012.5091666,13800065952093,Via Torino,26,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147435,18.068276,,Point,IN.NUMERICIVICI.2012.5091746,13800065909202,Via Castromediano,20,16075030,73044,GALATONE,,LECCE,PUGLIA
40.151893,18.066154,,Point,IN.NUMERICIVICI.2012.5091795,13800065912357,Via Don Bosco,11,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148101,18.061071,,Point,IN.NUMERICIVICI.2012.5091849,13800065901661,Via Q. Ennio,67,16075030,73044,GALATONE,,LECCE,PUGLIA
40.150188,18.065596,,Point,IN.NUMERICIVICI.2012.5092213,13800065910966,Via Caputi,37,16075030,73044,GALATONE,,LECCE,PUGLIA
40.150699,18.064561,,Point,IN.NUMERICIVICI.2012.5092237,13800065911153,Via Mameli,117,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144733,18.069687,,Point,IN.NUMERICIVICI.2012.5092256,13800065909712,Via Cappuccini,38,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147648,18.069631,,Point,IN.NUMERICIVICI.2012.5092262,13800065909270,Via Sella,16,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149845,18.071071,,Point,IN.NUMERICIVICI.2012.5092319,13800065915811,Via Leuzzi,182,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145549,18.072678,,Point,IN.NUMERICIVICI.2012.5092406,13800065908513,Via Torrente,72,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143779,18.074377,,Point,IN.NUMERICIVICI.2012.5092445,13800065906000,Via De Magistris,28,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149262,18.070282,,Point,IN.NUMERICIVICI.2012.5092481,13800065928943,Via 20 Settembre,33,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149105,18.065488,,Point,IN.NUMERICIVICI.2012.5092500,13800065911078,Via Cadorna,75,16075030,73044,GALATONE,,LECCE,PUGLIA
