Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. MARTINA FRANCA,"352,53",10576,1532,"14,49","85,51"
P.O. OCCIDENTALE,"396,63",11899,1967,"16,53","83,47"
P.O. ORIENTALE,"560,46",16814,3048,"18,13","81,87"
P.O. CENTRALE,"1180,63",35419,5101,"14,40","85,60"
DISTRETTO 1,53,1590,159,"10,00","90,00"
DISTRETTO 2,42,1260,207,"16,43","83,57"
DISTRETTO 3,46,1380,205,"14,86","85,14"
DISTRETTO 4,70,2100,318,"15,14","84,86"
DISTRETTO 5,38,1140,176,"15,44","84,56"
DISTRETTO 6,49,1470,259,"17,62","82,38"
DISTRETTO 7,46,1380,223,"16,16","83,84"
DIPARTIMENTO DIPENDENTE PATOLOGICHE,52,1560,247,"15,83","84,17"
DIPARTIMENTO SALUTE MENTALE,128,3840,496,"12,92","87,08"
PRESIDIO PNEUMOLOGICO,7,210,24,"11,43","88,57"
DIPARTIMENTO DI PREVENZIONE,211,6330,693,"10,95","89,05"
DIREZIONE GENERALE,"146,27",4388,535,"12,19","87,81"
SERVIZIO 118,61,1830,223,"12,19","87,81"
DIPARTIMENTO DI RIABILITAZIONE,217,6510,966,"14,84","85,16"
