Numero,Data,Registro,Settore,Oggetto
1,31/01/2022,DECRETO,SINDACO,Decreto conferimento Incarico 2^ Ripartizione Dott.ssa Loredana D'Elia
2,31/01/2022,DECRETO,SINDACO,Decreto Conferimento Incarico 2^ Rip. al Segretario Generale Dott.ssa Francesca PERRONE decorrenza 1
3,04/02/2022,DECRETO,SINDACO,Conferimento Incarichi a Consiglieri Comunali ex art. 51 comma 3 lett. d) Statuto Comunale.
4,15/02/2022,DECRETO,RIPARTIZIONE QUARTA,Decreto di nomina RSPP per anno 2022
5,15/02/2022,DECRETO,RIPARTIZIONE QUARTA,Decreto di nomina medico competente per anno 2022
6,31/03/2022,DECRETO,SINDACO,Nomina Dott. Stefano Semeraro componente OLIV
7,13/04/2022,DECRETO,RIPARTIZIONE POLIZIA LOCALE,MODIFICA DELL'ORARIO DI APERTURA AL PUBBLICO DELL’UFFICIO ANAGRAFE ED ELETTORALE.
8,10/05/2022,DECRETO,SINDACO,Ufficio Procedimenti Disciplinari. Nomina componente monocratico
9,25/05/2022,DECRETO,SINDACO,CONFERIMENTO INCARICO PER IL RILASCIO AGGIORNAMENTO E CONSEGNA DELLE TESSERE ELETTORALI
10,06/06/2022,DECRETO,RIPARTIZIONE QUARTA,Decreto di occupazione d’urgenza preordinata all’esproprio degli immobili occorrenti ai lavori del p
11,09/06/2022,DECRETO,RIPARTIZIONE QUARTA,"Accorpamento al demanio stradale, ai sensi dell’art. 31, comma 21 della Legge n. 448 del 23.12.1998,"
12,27/06/2022,DECRETO,RIPARTIZIONE QUARTA,Decreto di nomina RSPP
13,30/06/2022,DECRETO,SINDACO,Nomina componenti Commissione Comunale per la De.C.O.
14,10/08/2022,DECRETO,RIPARTIZIONE QUARTA,Decreto di occupazione d’urgenza preordinata all’esproprio dei beni immobili occorrenti agli interve
15,16/08/2022,DECRETO,SINDACO,Attribuzione posizione organizzativa nell’ambito dell’Ufficio Legale dell’Ente
16,16/08/2022,DECRETO,SINDACO,Attribuzione posizione organizzativa nell’ambito del Corpo di Polizia Locale dell’Ente
17,18/08/2022,DECRETO,RIPARTIZIONE POLIZIA LOCALE,"Conferimento di incarico per autenticazione di copie, di sottoscrizioni e rilascio certificazioni i"
18,18/08/2022,DECRETO,RIPARTIZIONE POLIZIA LOCALE,Conferimento incarico per il rilascio aggiornamento e consegna delle tessere elettorali
19,22/09/2022,DECRETO,SINDACO,Conferimento incarico per il rilascio aggiornamento e consegna delle tessere elettorali
20,06/10/2022,DECRETO,RIPARTIZIONE QUARTA,"Nomina addetti antincendio, primo soccorso e preposti in materia di tutela della salute e della sicu"
21,12/10/2022,DECRETO,SINDACO,decreto di nomina Organismo Locale Indipendente di Valutazione
22,07/11/2022,DECRETO,SINDACO,Valutazione Segretario Generale Anno 2021 e conferimento retribuzione di risultato.
23,15/11/2022,DECRETO,SINDACO,"Decreto di nomina nuovo referente/responsabile servizi ANPR, CIE, L.A.C., CNSD, AIRE, VIGILANZA ANAG"
24,30/12/2022,DECRETO,SINDACO,Conferimento funzioni dirigenziali ad interimdella 2^ Ripartizione.
25,30/12/2022,DECRETO,SINDACO,Conferimento funzioni dirigenziali della 3^ Ripartizione comunale - Ex art. 110 del Decreto Legislat
26,30/12/2022,DECRETO,SINDACO,Conferimento all’Ing. Giuseppe Iannucci ad interim delle funzioni dirigenziali di parte dei servizi
27,30/12/2022,DECRETO,SINDACO,conferimento funzioni dirigenziali della 5^ Ripartizione comunale
28,30/12/2022,DECRETO,SINDACO,conferimento funzioni dirigenziali ad interim della 1^ Ripartizione comunale
29,30/12/2022,DECRETO,SINDACO,Conferimento funzioni di Vice Segretario Generalealla Dott.ssa Loredana D’Elia
30,30/12/2022,DECRETO,SINDACO,Conferimento all’Arch. Luigi Traetta delle funzioni dirigenziali ad interim di parte dei servizi del
31,30/12/2022,DECRETO,SINDACO,Conferimento funzioni dirigenziali della 4^ Ripartizione comunale
