TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di gennaio 2016,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. MARTINA FRANCA,"444,16",13769,2685,"19,50","80,50"
P.O. OCCIDENTALE,"440,58",13658,2295,"16,80","83,20"
P.O. ORIENTALE,"355,19",11011,2173,"19,73","80,27"
P.O. CENTRALE,"1960,58",60778,11727,"19,29","80,71"
DISTRETTO 1,59,1829,253,"13,83","86,17"
DISTRETTO 2,53,1643,428,"26,05","73,95"
DISTRETTO 3,"63,23",1960,341,"17,40","82,60"
DISTRETTO 4,"108,87",3375,456,"13,51","86,49"
DISTRETTO 5,"43,03",1334,187,"14,02","85,98"
DISTRETTO 6,61,1891,325,"17,19","82,81"
DISTRETTO 7,56,1736,274,"15,78","84,22"
DIPARTIMENTO DIPENDENTE PATOLOGICHE,55,1705,169,"9,91","90,09"
DIPARTIMENTO SALUTE MENTALE,"151,97",4711,773,"16,41","83,59"
DIPARTIMENTO DI PREVENZIONE,"237,49","7362,19","1074,69","14,60","85,40"
STRUTTURE CENTRALI,"170,03","5270,81","745,31","14,14","85,86"
SERVIZIO 118,"117,03",3628,560,"15,44","84,56"
DIPARTIMENTO DI RIABILITAZIONE,"190,29",5899,973,"16,49","83,51"
