TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di giugno 2018,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. CENTRALE -DIREZIONE MEDICA,23,690,129,"18,7","81,3"
P.O. CENTRALE -DIREZIONE AMMINISTRATIVA,"90,93",2728,718,"26,32","73,68"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,"105,06","3151,7","1107,89","35,15","64,85"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,"44,98","1349,4","206,89","15,33","84,67"
SS.ANNUNZIATA -PRONTO SOCCORSO,"120,93",3628,1261,"34,76","65,24"
SS.ANNUNZIATA -PATOLOGIA CLINICA,"49,8",1494,305,"20,41","79,59"
SS.ANNUNZIATA -RADIODIAGNOSTICA,80,2400,483,"20,13","79,88"
SS.ANNUNZIATA -NEURORADIOLOGIA,18,540,93,"17,22","82,78"
SS.ANNUNZIATA -FARMACIA,24,720,127,"17,64","82,36"
SS.ANNUNZIATA -ANATOMIA PATOLOGICA,"26,5",795,217,"27,3","72,7"
SS.ANNUNZIATA -MEDICINA GENERALE,"140,99","4229,7","1255,98","29,69","70,31"
SS.ANNUNZIATA -MEDICINA NUCLEARE,23,690,155,"22,46","77,54"
SS.ANNUNZIATA -MEDICINA TRASFUSION.,"41,9",1257,227,"18,06","81,94"
RISK MANAGEMENT,1,30,4,"13,33","86,67"
SS.ANNUNZIATA -MEDICINA LEGALE,9,270,39,"14,44","85,56"
SS.ANNUNZIATA -CHIRURGIA GENERALE,"54,5",1635,374,"22,87","77,13"
SS.ANNUNZIATA -ORTOPEDIA,"48,5",1455,251,"17,25","82,75"
SS.ANNUNZIATA -ORTOPEDIA,5,150,17,"11,33","88,67"
SS.ANNUNZIATA - OSTETRICIA E GINECOLOGIA,"121,77",3653,1213,"33,21","66,79"
SS.ANNUNZIATA -PEDIATRIA,"33,9",1017,401,"39,43","60,57"
SS.ANNUNZIATA -CARDIOLOGIA E UTIC,"84,2",2526,755,"29,89","70,11"
SS.ANNUNZIATA -NEFROLOGIA E DIALISI,70,2100,409,"19,48","80,52"
SS.ANNUNZIATA -GASTROENTEROLOGIA,"16,2",486,125,"25,72","74,28"
SS.ANNUNZIATA -NEUROLOGIA,"61,1",1833,561,"30,61","69,39"
SS.ANNUNZIATA -UROLOGIA,"37,99","1139,7","273,96","24,04","75,96"
SS.ANNUNZIATA -CHIRURGIA VASCOLARE,"27,5",825,186,"22,55","77,45"
SS.ANNUNZIATA -NEUROCHIRURGIA,"45,5",1365,438,"32,09","67,91"
SS.ANNUNZIATA -NEONATOLOGIA E UTIN,68,2040,565,"27,7","72,3"
SS.ANNUNZIATA -RIABILITAZIONE,"22,5",675,"101,5","15,04","84,96"
S.G.MOSCATI -DIREZIONE MEDICA,"29,5",885,119,"13,45","86,55"
S.G.MOSCATI -ANESTESIA E RIANIMAZIONE,"33,93",1018,228,"22,4","77,6"
S.G.MOSCATI -PUNTO 1° INTERVENTO,1,30,0,0,100
S.G.MOSCATI -PATOLOGIA CLINICA,16,480,62,"12,92","87,08"
S.G.MOSCATI -RADIODIAGNOSTICA,"17,5",525,69,"13,14","86,86"
S.G.MOSCATI -RADIOTERAPIA,"36,5",1095,219,20,80
S.G.MOSCATI -CARDIOLOGIA E UTIC,"9,8",294,82,"27,89","72,11"
S.G.MOSCATI -PSICHIATRIA,"45,5",1365,322,"23,59","76,41"
S.G.MOSCATI -MALATTIE INFETTIVE,"35,49","1064,7","180,92","16,99","83,01"
S.G.MOSCATI -GERIATRIA E LUNGODEG.,30,900,196,"21,78","78,22"
S.G.MOSCATI -OFTALMOLOGIA,46,1380,256,"18,55","81,45"
S.G.MOSCATI -OTORINOLARINGOIATRIA,"28,37",851,100,"11,75","88,25"
S.G.MOSCATI -EMATOLOGIA,50,1500,261,"17,4","82,6"
S.G.MOSCATI -ONCOLOGIA MEDICA,"57,99","1739,7","368,95","21,21","78,79"
S.G.MOSCATI - PNEUMOLOGIA,2,60,11,"18,33","81,67"
GROTTAGLIE -DIREZIONE MEDICA,18,540,121,"22,41","77,59"
GROTTAGLIE -DIREZIONE AMM.VA,17,510,54,"10,59","89,41"
GROTTAGLIE -ANESTESIA,13,390,59,"15,13","84,87"
GROTTAGLIE -PATOLOGIA CLINICA,15,450,81,18,82
GROTTAGLIE -RADIODIAGNOSTICA,18,540,132,"24,44","75,56"
GROTTAGLIE -FARMACIA,2,60,10,"16,67","83,33"
GROTTAGLIE -MEDICINA GEN. LUNGOD.,"55,26","1657,7","323,97","19,54","80,46"
GROTTAGLIE -CHIRURGIA GENERALE,17,510,140,"27,45","72,55"
GROTTAGLIE -ORTOPEDIA,"24,03",721,126,"17,48","82,52"
