Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. MARTINA FRANCA,354,10620,1944,"18,31","81,69"
P.O. OCCIDENTALE,398,11940,2347,"19,66","80,34"
P.O. ORIENTALE,"561,3",16839,3213,"19,08","80,92"
P.O. CENTRALE,"1184,5",35535,5840,"16,43","83,57"
DISTRETTO 1,53,1590,257,"16,16","83,84"
DISTRETTO 2,42,1260,213,"16,90","83,10"
DISTRETTO 3,46,1380,229,"16,59","83,41"
DISTRETTO 4,"71,5",2145,378,"17,62","82,38"
DISTRETTO 5,38,1140,275,"24,12","75,88"
DISTRETTO 6,49,1470,364,"24,76","75,24"
DISTRETTO 7,46,1380,302,"21,88","78,12"
DIPARTIMENTO DIPENDENTE PATOLOGICHE,"52,53",1576,265,"16,81","83,19"
DIPARTIMENTO SALUTE MENTALE,128,3840,642,"16,72","83,28"
PRESIDIO PNEUMOLOGICO,7,210,27,"12,86","87,14"
DIPARTIMENTO DI PREVENZIONE,"212,9",6387,1107,"17,33","82,67"
DIREZIONE GENERALE,"149,1",4473,717,"16,03","83,97"
SERVIZIO 118,61,1830,321,"17,54","82,46"
DIPARTIMENTO DI RIABILITAZIONE,217,6510,1399,"21,49","78,51"
