TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di febbraio 2019,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. CENTRALE -DIREZIONE MEDICA,19,532,122,"22,93","77,07"
P.O. CENTRALE -DIREZIONE AMMINISTRATIVA,"83,5",2338,417,"17,84","82,16"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,"109,17","3056,72","857,94","28,07","71,93"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,"47,48","1329,44","116,99","8,8","91,2"
SS.ANNUNZIATA -PRONTO SOCCORSO,"116,71",3268,627,"19,19","80,81"
SS.ANNUNZIATA -PATOLOGIA CLINICA,59,1652,236,"14,29","85,71"
SS.ANNUNZIATA -RADIODIAGNOSTICA,80,2240,339,"15,13","84,87"
SS.ANNUNZIATA -NEURORADIOLOGIA,19,532,39,"7,33","92,67"
SS.ANNUNZIATA -FARMACIA,"27,61",773,181,"23,42","76,58"
SS.ANNUNZIATA -ANATOMIA PATOLOGICA,"23,89",669,53,"7,92","92,08"
SS.ANNUNZIATA -MEDICINA GENERALE,"143,99","4031,72","1195,92","29,66","70,34"
SS.ANNUNZIATA -MEDICINA NUCLEARE,23,644,76,"11,8","88,2"
SS.ANNUNZIATA -MEDICINA TRASFUSION.,39,1092,189,"17,31","82,69"
RISK MANAGEMENT,1,28,28,100,0
SS.ANNUNZIATA -MEDICINA LEGALE,10,280,21,"7,5","92,5"
SS.ANNUNZIATA -CHIRURGIA GENERALE,"55,43",1552,259,"16,69","83,31"
SS.ANNUNZIATA -ORTOPEDIA,"49,11",1375,148,"10,76","89,24"
SS.ANNUNZIATA -ORTOPEDIA,3,84,11,"13,1","86,9"
SS.ANNUNZIATA - OSTETRICIA E GINECOLOGIA,"126,39",3539,636,"17,97","82,03"
SS.ANNUNZIATA -PEDIATRIA,39,1092,317,"29,03","70,97"
SS.ANNUNZIATA -CARDIOLOGIA E UTIC,"85,14",2384,614,"25,76","74,24"
SS.ANNUNZIATA -NEFROLOGIA E DIALISI,69,1932,303,"15,68","84,32"
SS.ANNUNZIATA -GASTROENTEROLOGIA,15,420,89,"21,19","78,81"
SS.ANNUNZIATA -NEUROLOGIA,"57,14",1600,499,"31,19","68,81"
SS.ANNUNZIATA -UROLOGIA,"42,2","1181,72","233,93","19,8","80,2"
SS.ANNUNZIATA -CHIRURGIA VASCOLARE,"27,57",772,185,"23,96","76,04"
SS.ANNUNZIATA -NEUROCHIRURGIA,47,1316,469,"35,64","64,36"
SS.ANNUNZIATA -NEONATOLOGIA E UTIN,68,1904,588,"30,88","69,12"
SS.ANNUNZIATA -RIABILITAZIONE,"18,5",518,"73,5","14,19","85,81"
S.G.MOSCATI -DIREZIONE MEDICA,"26,5",742,"100,5","13,54","86,46"
S.G.MOSCATI -ANESTESIA E RIANIMAZIONE,32,896,131,"14,62","85,38"
S.G.MOSCATI -PATOLOGIA CLINICA,15,420,27,"6,43","93,57"
S.G.MOSCATI -RADIODIAGNOSTICA,"15,46",433,65,"15,01","84,99"
S.G.MOSCATI-RADIOTERAPIA,32,896,118,"13,17","86,83"
S.G.MOSCATI-CARDIOLOGIA E UTIC,8,224,16,"7,14","92,86"
S.G.MOSCATI-PSICHIATRIA,"45,89",1285,189,"14,71","85,29"
S.G.MOSCATI-MALATTIE INFETTIVE,"35,99","1007,72",144,"14,29","85,71"
S.G.MOSCATI-GERIATRIA E LUNGODEG.,26,728,108,"14,84","85,16"
S.G.MOSCATI-OFTALMOLOGIA,46,1288,154,"11,96","88,04"
S.G.MOSCATI-OTORINOLARINGOIATRIA,29,812,108,"13,3","86,7"
S.G.MOSCATI-EMATOLOGIA,"49,14",1376,112,"8,14","91,86"
S.G.MOSCATI-ONCOLOGIA MEDICA,"54,2","1517,72",269,"17,72","82,28"
S.G.MOSCATI - PNEUMOLOGIA,22,616,67,"10,88","89,12"
G ROTTAGLI E -DIREZIONE MEDICA,"35,36",990,179,"18,08","81,92"
G ROTTAGLI E -DIREZIONE AMM.VA,15,420,61,"14,52","85,48"
G ROTTAGLI E -ANESTESIA,12,336,40,"11,9","88,1"
G ROTTAGLI E -PATOLOGIA CLINICA,14,392,93,"23,72","76,28"
G ROTTAGLI E -RADIODIAGNOSTICA,19,532,74,"13,91","86,09"
G ROTTAGLI E -FARMACIA,2,56,15,"26,79","73,21"
G ROTTAGLI E -MEDICINA GEN. LUNGOD.,"62,74","1756,72",293,"16,68","83,32"
G ROTTAGLI E -CHIRURGIA GENERALE,16,448,65,"14,51","85,49"
G ROTTAGLI E -ORTOPEDIA,22,616,83,"13,47","86,53"
G ROTTAGLI E -GINECOLOGIA E OSTETR.,7,196,35,"17,86","82,14"
