"Anno Riferimento","Provincia","Comune","Località","Codice Cava","Materiali Estratti","Numero Decreto","Data Protocollo","Azienda Titolare Autorizzazione"
"2.022,00","BA","ACQUAVIVA DELLE FONTI","IL QUERCIO","C_BA_00091","Sabbia e Ghiaia - Conglomerati - Inerti alluvionali","227/DIR/12","04/06/2012","S.I.A. S.R.L."
"2.022,00","BA","ACQUAVIVA DELLE FONTI","MONTEVELLA","C_BA_00092","Calcari per inerti","32/MIN/95","12/05/1995","INERTI & CONGLOMERATI - I.CON. S.P.A."
"2.022,00","BA","ACQUAVIVA DELLE FONTI","MONTEVELLA","C_BA_00518","Calcari per inerti","01/MIN/93","26/05/1993","INERTI & CONGLOMERATI - I.CON. S.P.A."
"2.022,00","BA","ALBEROBELLO","LAMIONE","C_BA_00094","Calcari per inerti","365/DIR/12","21/09/2012","PALMISANO S.R.L."
"2.022,00","BA","ALBEROBELLO","LO PRETE","C_BA_00096","Calcari per inerti","146/DIR/2010","02/10/2010","F.LLI MASCIULLI S.N.C. DI ANGELO E NICOLA MASCIULLI"
"2.022,00","BA","ALTAMURA","GRAVISCELLA","C_BA_00098","Calcari per inerti","ART.35","","CORNACCHIA ROCCO"
"2.022,00","BA","ALTAMURA","GRAVISCELLA","C_BA_00100","Calcari per inerti","125/DIR/16","05/07/2016","MAGESTE S.R.L."
"2.022,00","BA","ALTAMURA","PESCARIELLO","C_BA_00104","Calcari per inerti","337/DIR/14","15/07/2014","CALCESTRUZZI PETILIA COSTRUZIONI GENERALI S.R.L."
"2.022,00","BA","BARI","LATROFA","C_BA_00115","Calcareniti per inerti","68/DIR/09","18/05/2009","PALELLA S.R.L."
"2.022,00","BA","BARI","PIANTATE","C_BA_00116","Calcari per inerti","131/DIR/15","13/04/2015","MA.FRA. S.R.L."
"2.022,00","BA","BARI","LA COPIANA","C_BA_00593","Calcari per inerti","192/DIR/17","26/07/2017","CALCESTRUZZI S. GIORGIO S.R.L."
"2.022,00","BA","BARI","PIANTATE DI CEGLIE","C_BA_00610","Calcari per inerti","109/DIR/16","28/06/2016","MAC S.R.L."
"2.022,00","BA","BITONTO","BOSCO ANTONELLI","C_BA_00141","Calcari per inerti","374/DIR/14","04/08/2014","TRAPER S.R.L."
"2.022,00","BA","BITONTO","CICERALE","C_BA_00143","Calcari per inerti","222/DIR/16","31/08/2016","EREDI ROBLES NICOLA DI ROBLES VINCENZO E SAVINO E C. S.A.S."
"2.022,00","BA","BITONTO","C.DA PARCO BOVI","C_BA_00149","Calcari da taglio, Calcari per inerti","144/DIR/09","19/10/2009","INTERNATIONAL MARBLES S.R.L."
"2.022,00","BA","BITONTO","SENZIO","C_BA_00533","Calcari per inerti","72/DIR/09","22/05/2009","ESTRA SERVICE S.R.L."
"2.022,00","BA","BITONTO","Bosco Colaianni","C_BA_00621","Calcari per inerti","090/DIR/2019/00092","29/04/2019","Robles inerti s.a.s. di Robles AeC"
"2.022,00","BA","CAPURSO","MARRONE","C_BA_00577","Calcari per inerti","25/DIR/14","12/02/2014","AGRICOLA PONTRELLI DI PONTRELLI PASQUALE"
"2.022,00","BA","CASAMASSIMA","C.DA CALDERALE","C_BA_00605","Calcari per inerti","DET_CASAMASSIMA_PL_1856_2021","11/12/2021","NO.MO.TER. DI NOMPLEGGIO DOMENICO E C. S.N.C."
"2.022,00","BA","CASTELLANA GROTTE","GENNA","C_BA_00172","Calcari per inerti","138/DIR/16","14/07/2016","F.LLI FRALLONARDO S.R.L."
"2.022,00","BA","CORATO","MURGETTA","C_BA_00178","Calcari per inerti","304/DIR/13","16/12/2013","BETON CORATO S.R.L."
"2.022,00","BA","CORATO","LA MURGETTA","C_BA_00608","Calcari da taglio, Calcari per inerti","16/DIR/13","23/01/2013","FATIMA MARMI S.R.L."
"2.022,00","BA","CORATO","MURGETTA","C_BA_00615","Calcari per inerti","090/DIR/17/000206","30/08/2017","Piarulli Group s.r.l."
"2.022,00","BA","GIOIA DEL COLLE","PARCO BUSCIGLIO","C_BA_00061","Calcari per inerti","55/DIR/11","17/06/2011","PETRERA EUROSERVIZI S.R.L."
"2.022,00","BA","GIOIA DEL COLLE","MAGNATI","C_BA_00183","Calcari per inerti","090/DIR/19/00041","26/02/2019","EREDI ROMANO LEONARDO VITO"
"2.022,00","BA","GRAVINA IN PUGLIA","CASTELLO-VASCIOLELLA","C_BA_00186","Calcari per inerti","110/DIR/16","28/06/2016","ECO E COSTRUCTION S.R.L."
"2.022,00","BA","GRAVINA IN PUGLIA","MURGETTA","C_BA_00188","Calcari per inerti","396/DIR/15","29/10/2015","MASTRODONATO S.R.L."
"2.022,00","BA","GRAVINA IN PUGLIA","MURGETTA","C_BA_00189","Calcari per inerti","40/DIR/02","05/09/2002","EDILIZIA MASTRODONATO S.R.L."
"2.022,00","BA","GRAVINA IN PUGLIA","GROTTAMARALLO","C_BA_00193","Calcareniti da taglio, Calcareniti per inerti","090/DIR/19/00093","29/04/2019","ECO TUFI S.R.L."
"2.022,00","BA","GRAVINA IN PUGLIA","GROTTAMARALLO-CARRARA-CUPA","C_BA_00195","Calcareniti da taglio, Calcareniti per inerti","393/DIR/15","29/10/2015","GRAVINA TUFI S.R.L."
"2.022,00","BA","GRAVINA IN PUGLIA","CASTELLO-VASCIOLELLA","C_BA_00406","Calcari per inerti","75/DIR/11","21/09/2011","EDILIZIA MASTRODONATO S.R.L."
"2.022,00","BA","GRAVINA IN PUGLIA","PIANO DEI RIZZI","C_BA_00500","Sabbia e Ghiaia - Conglomerati - Inerti alluvionali","183/DIR/19","28/08/2019","IURINO MOVITER S.R.L."
"2.022,00","BA","GRAVINA IN PUGLIA","GROTTAMARALLO","C_BA_00560","Calcareniti da taglio, Calcareniti per inerti","prot AOO_090/20.05.2021/n°8436","20/05/2021","EDILIZIA MASTRODONATO S.R.L."
"2.022,00","BA","GRAVINA IN PUGLIA","CAPOTENDA","C_BA_00570","Calcari per inerti","56/DIR/11","17/06/2011","IURINO COSTANTINO"
"2.022,00","BA","GRUMO APPULA","TORRE DEI GENDARMI","C_BA_00528","Calcari per inerti","205/DIR/19","12/09/2019","LASTRABI S.R.L."
"2.022,00","BA","LOCOROTONDO","C.DA PARCO DEL VAGLIO","C_BA_00205","Calcari da taglio, Calcari per inerti","090/DIR/2022/155","22/10/2022","I.M.A.C. S.R.L."
"2.022,00","BA","LOCOROTONDO","CAMPANELLA","C_BA_00206","Calcari da taglio, Calcari per inerti","090/DIR/19/00001","10/01/2019","CALELLA S.R.L."
"2.022,00","BA","LOCOROTONDO","CAMPANELLA","C_BA_00207","Calcari da taglio, Calcari per inerti","26/DIR/16","02/02/2016","NEGLIA MARIA ANTONIA"
"2.022,00","BA","LOCOROTONDO","RIZZI","C_BA_00209","Calcari per inerti","193/DIR/15","28/05/2015","CAVE TINELLA S.R.L."
"2.022,00","BA","MONOPOLI","CARAMANNA","C_BA_00286","Calcari per inerti","090/DIR/2022/00045","09/03/2022","FRALLONARDO S.R.L."
"2.022,00","BA","MONOPOLI","C.DA CHIESA DEI MORTI","C_BA_00564","Calcari per inerti","344/DIR/14","24/07/2014","LIUZZI CAVE S.R.L."
"2.022,00","BA","MONOPOLI","GROTTA DELL'ACQUA","C_BA_00603","Calcari per inerti","372/DIR/15","15/10/2015","MEDICO LEONARDO E FIGLI S.N.C."
"2.022,00","BA","NOCI","CASABOLI","C_BA_00289","Calcari per inerti","217/DIR/17","14/09/2017","F.LLI MOTTOLA S.A.S DI MOTTOLA DOMENICO E C."
"2.022,00","BA","NOCI","PIANO","C_BA_00290","Calcari per inerti","090/DIR/19/00253","22/10/2018","PALMISANO S.R.L."
"2.022,00","BA","PALO DEL COLLE","LA PALMA- CENOVA","C_BA_00295","Calcari per inerti","221/DIR/16","31/08/2016","INERTI SUD S.R.L."
"2.022,00","BA","POLIGNANO A MARE","MACCHIALUNGA","C_BA_00025","Calcari per inerti","278/DIR/17","16/11/2017","F.LLI ANDRESINI S.R.L."
"2.022,00","BA","PUTIGNANO","FERRONE","C_BA_00300","Calcari per inerti","344/DIR/15","25/09/2015","FRALLONARDO S.R.L."
"2.022,00","BA","PUTIGNANO","MACCHIA ROTONDA","C_BA_00532","Calcari per inerti","147/DIR/09","23/10/2009","TROILO S.R.L."
"2.022,00","BA","PUTIGNANO","PEZZA PROCACCIA","C_BA_00569","Calcari da taglio, Calcari per inerti","12/DIR/08","11/02/2008","BARLETTA FRANZESKO ANGELO"
"2.022,00","BA","RUVO DI PUGLIA","BELLOLUOGO","C_BA_00031","Calcari per inerti","189/DIR/19","05/09/2019","EREDI ANTONIO LEONE S.N.C."
"2.022,00","BA","RUVO DI PUGLIA","C.DA BARILE","C_BA_00303","Calcari da taglio, Calcari per inerti","ART.35","","CORMIO MARMI S.R.L."
"2.022,00","BA","RUVO DI PUGLIA","BARILE","C_BA_00304","Calcari da taglio, Calcari per inerti","ART.35","","SCARINGI MARMI DI SCARINGI & C. S.A.S."
"2.022,00","BA","RUVO DI PUGLIA","C.DA BARILE","C_BA_00307","Calcari da taglio, Calcari per inerti","23/DIR/01","12/04/2001","CORMIO MARMI S.R.L."
"2.022,00","BA","RUVO DI PUGLIA","C.DA BARILE","C_BA_00308","Calcari da taglio, Calcari per inerti","25/DIR/00","13/03/2000","CORMIO MARMI S.R.L."
"2.022,00","BA","RUVO DI PUGLIA","PARCO DEI BOVI","C_BA_00319","Calcari da taglio, Calcari per inerti","090/DIR/19/00136","05/06/2019","INTERNATIONAL MARBLES S.R.L."
"2.022,00","BA","RUVO DI PUGLIA","C.DA BARILE","C_BA_00324","Calcari da taglio, Calcari per inerti","5/MIN/98","13/02/1998","SCARINGI MARMI DI SCARINGI & C. S.A.S."
"2.022,00","BA","RUVO DI PUGLIA","BARILE","C_BA_00511","Calcari da taglio, Calcari per inerti","411/DIR/14","26/09/2014","AZZOLLINI FRANCESCO MARMI S.N.C."
"2.022,00","BA","SANNICANDRO DI BARI","GALLETTI","C_BA_00326","Calcari per inerti","090/DIR/20/000486","25/11/2020","S&C Ambiente s.r.l."
"2.022,00","BA","SANTERAMO IN COLLE","ALESSANDRIELLO","C_BA_00329","Calcareniti per inerti","92/DIR/11","16/12/2011","GIAMPETRUZZI S.R.L."
"2.022,00","BA","TURI","MALANTACCA","C_BA_00384","Calcari per inerti","276/DIR/18","13/11/2018","FRALLONARDO S.R.L."
"2.022,00","BR","BRINDISI","AUTIGNO","C_BR_00002","Calcari per inerti","61/DIR/15","20/02/2015","SOC. SVILUPPO EDILE IMMOBILIARE"
"2.022,00","BR","BRINDISI","AUTIGNO","C_BR_00003_087","Calcari per inerti","COMUNE_BRINDISI_DET_856_2022","14/06/2022","CALCESTRUZZI S.P.A."
"2.022,00","BR","BRINDISI","AUTIGNO","C_BR_00020","Calcari per inerti","225/DIR/16","31/08/2016","SEMES S.R.L."
"2.022,00","BR","BRINDISI","FORMICA","C_BR_00022","Calcari per inerti","99/DIR/07","21/07/1994","CAVED S.R.L."
"2.022,00","BR","BRINDISI","MASCAVA","C_BR_00023","Calcari per inerti","ART.35","","ADRIATICA INERTI S.R.L."
"2.022,00","BR","BRINDISI","ALBANESI","C_BR_00027","Argille","139/DIR/16","14/07/2016","INDUSTRIAL GLOBAL SERVICE S.R.L."
"2.022,00","BR","BRINDISI","MASCAVA","C_BR_00039","Calcari per inerti","98/DIR/07","06/11/2007","CAVED S.R.L."
"2.022,00","BR","BRINDISI","MASCAVA","C_BR_00067","Calcareniti per inerti, Calcari per inerti","23/DIR/14","12/02/2014","SACCO SALVATORE"
"2.022,00","BR","BRINDISI","MASCAVA - FORMICA","C_BR_00073","Argille, Calcareniti per inerti, Calcari per inerti","407/DIR/14","26/09/2014","F.I.M.A.B. S.R.L."
