TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di maggio 2012,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
05/2012,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. MARTINA FRANCA,376,11656,1957,"16,79","83,21"
P.O. OCCIDENTALE,"422,55",13099,2065,"15,76","84,24"
P.O. ORIENTALE,"594,55",18431,3038,"16,48","83,52"
P.O. CENTRALE,"1288,62",39947,5567,"13,94","86,06"
DISTRETTO 1,55,1705,393,"23,05","76,95"
DISTRETTO 2,43,1333,262,"19,65","80,35"
DISTRETTO 3,48,1488,257,"17,27","82,73"
DISTRETTO 4,"73,45",2277,360,"15,81","84,19"
DISTRETTO 5,38,1178,238,"20,20","79,80"
DISTRETTO 6,53,1643,355,"21,61","78,39"
DISTRETTO 7,48,1488,233,"15,66","84,34"
DIPARTIMENTO DIPENDENTE PATOLOGICHE,54,1674,233,"13,92","86,08"
DIPARTIMENTO SALUTE MENTALE,133,4123,512,"12,42","87,58"
PRESIDIO PNEUMOLOGICO,8,248,14,"5,65","94,35"
DIPARTIMENTO DI PREVENZIONE,"219,55",6806,711,"10,45","89,55"
DIREZIONE GENERALE,169,5239,705,"13,46","86,54"
SERVIZIO 118,69,2139,347,"16,22","83,78"
DIPARTIMENTO DI RIABILITAZIONE,218,6758,965,"14,28","85,72"
