"cod_bacino","denominazione","data","tot_indiff","tot_dif","tot_rsu","rd"
"BA1 ","ARO Bari 01","01/2023","1.649.490,00","4.898.058,00","6.547.548,00","74,81"
"BA1 ","ARO Bari 01","02/2023","1.776.080,00","4.843.584,00","6.619.664,00","73,17"
"BA1 ","ARO Bari 01","03/2023","1.695.690,00","4.655.417,00","6.351.107,00","73,30"
"BA1 ","ARO Bari 01","04/2023","1.567.190,00","4.244.307,00","5.811.497,00","73,03"
"BA1 ","ARO Bari 01","05/2023","2.102.660,00","5.705.656,00","7.808.316,00","73,07"
"BA1 ","ARO Bari 01","06/2023","1.765.440,00","4.539.774,00","6.305.214,00","72,00"
"BA1 ","ARO Bari 01","07/2023","1.689.600,00","4.543.232,00","6.232.832,00","72,89"
"BA1 ","ARO Bari 01","08/2023","1.796.710,00","4.635.190,00","6.431.900,00","72,07"
"BA1 ","ARO Bari 01","09/2023","1.750.690,00","4.443.137,00","6.193.827,00","71,73"
"BA1 ","ARO Bari 01","10/2023","1.743.210,00","4.721.274,00","6.464.484,00","73,03"
"BA1 ","ARO Bari 01","11/2023","926.590,00","2.770.251,00","3.696.841,00","74,94"
"BA2 ","ARO Bari 02","01/2023","955.460,00","2.825.082,00","3.780.542,00","74,72"
"BA2 ","ARO Bari 02","02/2023","831.160,00","2.507.818,00","3.338.978,00","75,10"
"BA2 ","ARO Bari 02","03/2023","997.220,00","3.036.930,00","4.034.150,00","75,28"
"BA2 ","ARO Bari 02","04/2023","934.020,00","2.513.538,00","3.447.558,00","72,89"
"BA2 ","ARO Bari 02","05/2023","1.003.460,00","3.012.976,00","4.016.436,00","74,99"
"BA2 ","ARO Bari 02","06/2023","974.840,00","2.798.165,00","3.773.005,00","74,15"
"BA2 ","ARO Bari 02","07/2023","974.940,00","2.845.801,00","3.820.741,00","74,46"
"BA2 ","ARO Bari 02","08/2023","1.005.340,00","2.740.687,00","3.746.027,00","73,15"
"BA2 ","ARO Bari 02","09/2023","995.380,00","2.770.064,00","3.765.444,00","73,53"
"BA2 ","ARO Bari 02","10/2023","938.200,00","2.700.635,00","3.638.835,00","74,21"
"BA2 ","ARO Bari 02","11/2023","729.500,00","2.200.286,00","2.929.786,00","75,10"
"BA3 ","ARO Bari 03","01/2023","8.731.700,00","6.010.312,00","14.742.012,00","40,77"
"BA3 ","ARO Bari 03","02/2023","7.581.375,00","5.952.448,00","13.533.823,00","43,98"
"BA3 ","ARO Bari 03","03/2023","8.372.480,00","8.096.171,00","16.468.651,00","49,16"
"BA3 ","ARO Bari 03","04/2023","8.248.300,00","5.696.008,00","13.944.308,00","40,85"
"BA3 ","ARO Bari 03","05/2023","8.885.150,00","7.200.173,00","16.085.323,00","44,76"
"BA3 ","ARO Bari 03","06/2023","7.708.350,00","5.807.237,00","13.515.587,00","42,94"
"BA4 ","ARO Bari 04","01/2023","1.482.540,00","3.479.252,00","4.961.792,00","69,69"
"BA4 ","ARO Bari 04","02/2023","1.302.720,00","2.983.085,00","4.285.805,00","69,10"
"BA4 ","ARO Bari 04","03/2023","1.386.390,00","3.458.445,00","4.844.835,00","70,74"
"BA4 ","ARO Bari 04","04/2023","1.472.680,00","3.100.180,00","4.572.860,00","67,33"
"BA4 ","ARO Bari 04","05/2023","1.649.780,00","3.566.801,00","5.216.581,00","68,00"
"BA4 ","ARO Bari 04","06/2023","1.570.880,00","3.447.413,00","5.018.293,00","68,28"
"BA4 ","ARO Bari 04","07/2023","1.313.720,00","3.469.931,00","4.783.651,00","72,08"
"BA4 ","ARO Bari 04","08/2023","1.355.200,00","3.384.664,00","4.739.864,00","70,75"
"BA4 ","ARO Bari 04","09/2023","1.287.120,00","3.507.369,00","4.794.489,00","72,53"
"BA4 ","ARO Bari 04","10/2023","1.384.980,00","3.458.614,00","4.843.594,00","70,89"
"BA4 ","ARO Bari 04","11/2023","1.125.200,00","3.000.133,00","4.125.333,00","72,25"
"BA5 ","ARO Bari 05","01/2023","945.880,00","2.526.260,00","3.472.140,00","72,76"
"BA5 ","ARO Bari 05","02/2023","833.760,00","2.381.367,00","3.215.127,00","74,07"
"BA5 ","ARO Bari 05","03/2023","870.310,00","2.617.924,00","3.488.234,00","75,03"
"BA5 ","ARO Bari 05","04/2023","657.410,00","2.095.586,00","2.752.996,00","76,12"
"BA5 ","ARO Bari 05","05/2023","796.830,00","2.161.733,00","2.958.563,00","73,01"
"BA5 ","ARO Bari 05","06/2023","662.920,00","2.074.643,00","2.737.563,00","75,73"
"BA5 ","ARO Bari 05","07/2023","631.070,00","2.016.206,00","2.647.276,00","76,12"
"BA5 ","ARO Bari 05","08/2023","691.170,00","2.014.338,00","2.705.508,00","74,36"
"BA5 ","ARO Bari 05","09/2023","686.970,00","2.091.269,00","2.778.239,00","75,20"
"BA5 ","ARO Bari 05","10/2023","503.660,00","1.536.316,00","2.039.976,00","75,22"
"BA5 ","ARO Bari 05","11/2023","320.620,00","935.640,00","1.256.260,00","74,48"
"BA6 ","ARO Bari 06","01/2023","867.480,00","2.041.586,00","2.909.066,00","70,11"
"BA6 ","ARO Bari 06","02/2023","759.580,00","1.700.044,00","2.459.624,00","69,09"
"BA6 ","ARO Bari 06","03/2023","877.020,00","2.011.865,00","2.888.885,00","69,57"
"BA6 ","ARO Bari 06","04/2023","875.390,00","1.856.310,00","2.731.700,00","67,86"
"BA6 ","ARO Bari 06","05/2023","990.520,00","2.204.934,00","3.195.454,00","68,95"
"BA6 ","ARO Bari 06","06/2023","970.360,00","2.216.651,00","3.187.011,00","69,50"
