periodo,codice_istat_comune,codice_istat_ricettivita,aff,alltur,bb,camp4,camp3,camp2,camp1,cav,cf,ost3,ost2,ost1,viltur4,viltur3,viltur2
2.016,071001,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071001,2,6,0,12,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071001,3,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071001,4,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071002,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071002,2,35,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071002,3,14,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071002,4,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071004,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071004,2,26,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071004,3,10,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071004,4,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071005,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071005,2,12,20,13,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071005,3,6,6,7,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071005,4,6,6,7,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071006,1,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071006,2,0,12,30,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071006,3,0,3,14,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071006,4,0,3,9,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071007,1,10,2,3,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071007,2,58,34,19,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071007,3,28,17,8,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071007,4,28,19,7,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071008,1,0,2,3,0,3,0,0,0,0,0,0,0,0,5,0
2.016,071008,2,0,72,27,0,1.920,0,0,0,0,0,0,0,0,1.513,0
2.016,071008,3,0,21,12,0,398,0,0,0,0,0,0,0,0,409,0
2.016,071008,4,0,14,11,0,356,0,0,0,0,0,0,0,0,385,0
2.016,071009,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071009,2,10,16,20,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071009,3,5,6,10,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071009,4,5,6,9,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071012,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071012,2,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071012,3,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071012,4,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071013,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071013,2,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071013,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071013,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071015,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071015,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071015,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071015,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071016,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071016,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071016,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071016,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071017,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071017,2,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071017,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071017,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071018,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071018,2,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071018,3,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071018,4,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071019,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071019,2,18,12,4,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071019,3,6,4,2,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071019,4,6,4,2,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071020,1,2,2,13,0,0,0,0,2,0,0,0,0,0,0,0
2.016,071020,2,6,40,111,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071020,3,2,9,50,0,0,0,0,19,0,0,0,0,0,0,0
2.016,071020,4,3,9,53,0,0,0,0,19,0,0,0,0,0,0,0
2.016,071021,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071021,2,17,24,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071021,3,8,14,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071021,4,8,14,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071022,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
