ANNO;BRANCA_SPECIALISTICA;COD_NAZIONALE_STRUTTURA;CLASSE_ETA_ISTAT;SESSO;PRESTAZIONI;ASSISTITI_CON_PRESTAZIONI
2014;allergologia (1);160907;  0-4;femmina;1;1
2014;allergologia (1);160907; 15-19;femmina;2;1
2014;allergologia (1);160168; 15-19;femmina;1;1
2014;allergologia (1);160157;  0-4;femmina;1;1
2014;allergologia (1);160157; 10-14;maschio;1;1
2014;allergologia (1);160157; 15-19;femmina;1;1
2014;allergologia (1);160157; 25-29;maschio;1;1
2014;allergologia (1);160157; 35-39;maschio;1;1
2014;allergologia (1);160157; 50-54;femmina;1;1
2014;allergologia (1);160169; 35-39;femmina;1;1
2014;allergologia (1);160169; 40-44;femmina;2;2
2014;allergologia (1);160169; 70-74;maschio;1;1
2014;allergologia (1);160169; 75-79;femmina;1;1
2014;allergologia (1);160169;>= 85;femmina;1;1
2014;allergologia (1);160074; 15-19;maschio;1;1
2014;allergologia (1);160074; 25-29;maschio;4;2
2014;allergologia (1);160074; 30-34;femmina;2;1
2014;allergologia (1);160074; 65-69;maschio;2;1
2014;allergologia (1);160074; 70-74;femmina;4;2
2014;allergologia (1);160074; 70-74;maschio;2;1
2014;allergologia (1);160172;  0-4;maschio;1;1
2014;allergologia (1);160172;  5-9;maschio;1;1
2014;allergologia (1);160172; 15-19;femmina;2;2
2014;allergologia (1);160172; 25-29;femmina;3;3
2014;allergologia (1);160172; 35-39;femmina;1;1
2014;allergologia (1);160172; 50-54;femmina;1;1
2014;allergologia (1);160172; 75-79;femmina;1;1
2014;allergologia (1);160172; 80-84;maschio;2;2
2014;altre prestazioni specialistiche (90);160907;  0-4;femmina;56;55
2014;altre prestazioni specialistiche (90);160907;  0-4;maschio;77;75
2014;altre prestazioni specialistiche (90);160907;  5-9; non specificato;2;2
2014;altre prestazioni specialistiche (90);160907;  5-9;femmina;45;44
2014;altre prestazioni specialistiche (90);160907;  5-9;maschio;75;74
2014;altre prestazioni specialistiche (90);160907; 10-14;femmina;71;68
2014;altre prestazioni specialistiche (90);160907; 10-14;maschio;79;77
2014;altre prestazioni specialistiche (90);160907; 15-19;femmina;107;97
2014;altre prestazioni specialistiche (90);160907; 15-19;maschio;88;82
2014;altre prestazioni specialistiche (90);160907; 20-24;femmina;121;104
2014;altre prestazioni specialistiche (90);160907; 20-24;maschio;86;81
2014;altre prestazioni specialistiche (90);160907; 25-29; sconosciuto;1;0
2014;altre prestazioni specialistiche (90);160907; 25-29;femmina;123;114
2014;altre prestazioni specialistiche (90);160907; 25-29;maschio;88;79
2014;altre prestazioni specialistiche (90);160907; 30-34;femmina;113;104
2014;altre prestazioni specialistiche (90);160907; 30-34;maschio;91;84
2014;altre prestazioni specialistiche (90);160907; 35-39;femmina;107;104
2014;altre prestazioni specialistiche (90);160907; 35-39;maschio;89;83
2014;altre prestazioni specialistiche (90);160907; 40-44;femmina;133;121
2014;altre prestazioni specialistiche (90);160907; 40-44;maschio;91;81
2014;altre prestazioni specialistiche (90);160907; 45-49;femmina;134;124
2014;altre prestazioni specialistiche (90);160907; 45-49;maschio;97;87
2014;altre prestazioni specialistiche (90);160907; 50-54;femmina;145;130
2014;altre prestazioni specialistiche (90);160907; 50-54;maschio;103;99
2014;altre prestazioni specialistiche (90);160907; 55-59;femmina;125;112
2014;altre prestazioni specialistiche (90);160907; 55-59;maschio;106;91
2014;altre prestazioni specialistiche (90);160907; 60-64;femmina;111;107
2014;altre prestazioni specialistiche (90);160907; 60-64;maschio;76;72
2014;altre prestazioni specialistiche (90);160907; 65-69;femmina;72;68
2014;altre prestazioni specialistiche (90);160907; 65-69;maschio;61;58
2014;altre prestazioni specialistiche (90);160907; 70-74;femmina;42;35
2014;altre prestazioni specialistiche (90);160907; 70-74;maschio;59;54
2014;altre prestazioni specialistiche (90);160907; 75-79;femmina;56;47
2014;altre prestazioni specialistiche (90);160907; 75-79;maschio;53;48
2014;altre prestazioni specialistiche (90);160907; 80-84;femmina;42;38
2014;altre prestazioni specialistiche (90);160907; 80-84;maschio;37;34
2014;altre prestazioni specialistiche (90);160907;>= 85;femmina;52;47
2014;altre prestazioni specialistiche (90);160907;>= 85;maschio;35;33
2014;altre prestazioni specialistiche (90);160910; 15-19;maschio;1;1
2014;altre prestazioni specialistiche (90);160910; 20-24;femmina;1;1
2014;altre prestazioni specialistiche (90);160910; 25-29;maschio;1;1
2014;altre prestazioni specialistiche (90);160910; 30-34;femmina;1;1
2014;altre prestazioni specialistiche (90);160910; 30-34;maschio;1;1
2014;altre prestazioni specialistiche (90);160910; 40-44;femmina;1;1
2014;altre prestazioni specialistiche (90);160910; 40-44;maschio;1;1
2014;altre prestazioni specialistiche (90);160910; 45-49;maschio;1;1
2014;altre prestazioni specialistiche (90);160910; 50-54;femmina;1;1
2014;altre prestazioni specialistiche (90);160910; 55-59;maschio;1;1
2014;altre prestazioni specialistiche (90);160910; 60-64;femmina;1;1
2014;altre prestazioni specialistiche (90);160910; 65-69;maschio;1;1
2014;altre prestazioni specialistiche (90);160910; 70-74;femmina;1;1
2014;altre prestazioni specialistiche (90);160080;  0-4;femmina;226;102
2014;altre prestazioni specialistiche (90);160080;  0-4;maschio;185;109
2014;altre prestazioni specialistiche (90);160080;  5-9; sconosciuto;2;0
2014;altre prestazioni specialistiche (90);160080;  5-9;femmina;154;74
2014;altre prestazioni specialistiche (90);160080;  5-9;maschio;144;76
2014;altre prestazioni specialistiche (90);160080; 10-14;femmina;107;68
2014;altre prestazioni specialistiche (90);160080; 10-14;maschio;90;52
