periodo,codice_istat_comune,codice_istat_ricettivita,aff,alltur,bb,camp4,camp3,camp2,camp1,cav,cf,ost3,ost2,ost1,viltur4,viltur3,viltur2
2.021,071001,1,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071001,2,6,0,24,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071001,3,4,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071001,4,4,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071002,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071002,2,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071002,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071002,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071004,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071004,2,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071004,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071004,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071005,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071005,2,16,16,28,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071005,3,6,7,13,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071005,4,7,7,13,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071006,1,2,0,7,0,0,0,1,1,0,0,0,0,0,0,0
2.021,071006,2,7,0,37,0,0,0,4,3,0,0,0,0,0,0,0
2.021,071006,3,3,0,16,0,0,0,2,1,0,0,0,0,0,0,0
2.021,071006,4,2,0,12,0,0,0,2,1,0,0,0,0,0,0,0
2.021,071007,1,14,2,3,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071007,2,92,34,23,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071007,3,42,17,9,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071007,4,40,19,9,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071008,1,0,2,3,0,2,0,0,0,0,0,0,0,0,3,0
2.021,071008,2,0,72,36,0,1.160,0,0,0,0,0,0,0,0,846,0
2.021,071008,3,0,24,15,0,221,0,0,0,0,0,0,0,0,227,0
2.021,071008,4,0,17,15,0,160,0,0,0,0,0,0,0,0,203,0
2.021,071009,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071009,2,10,11,20,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071009,3,5,6,10,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071009,4,5,6,9,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071012,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071012,2,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071012,3,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071012,4,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071013,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071013,2,13,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071013,3,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071013,4,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071014,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071014,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071014,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071014,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071015,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071015,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071015,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071015,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071017,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071017,2,10,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071017,3,5,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071017,4,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071018,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071018,2,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071018,3,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071018,4,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071019,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071019,2,18,12,4,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071019,3,6,4,2,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071019,4,6,4,2,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071020,1,0,4,15,0,0,0,0,3,0,0,0,0,0,0,0
2.021,071020,2,0,56,125,0,0,0,0,52,0,0,0,0,0,0,0
2.021,071020,3,0,15,48,0,0,0,0,23,0,0,0,0,0,0,0
2.021,071020,4,0,16,49,0,0,0,0,23,0,0,0,0,0,0,0
2.021,071021,1,2,1,0,0,0,0,0,2,0,0,0,0,0,0,0
2.021,071021,2,17,24,0,0,0,0,0,80,0,0,0,0,0,0,0
2.021,071021,3,8,14,0,0,0,0,0,20,0,0,0,0,0,0,0
2.021,071021,4,8,14,0,0,0,0,0,20,0,0,0,0,0,0,0
2.021,071022,1,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0
