TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di luglio 2016,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. MARTINA FRANCA,448,13900,3785,"27,23","72,77"
P.O. OCCIDENTALE,452,14010,3676,"26,24","73,76"
P.O. ORIENTALE,353,10945,3221,"29,43","70,57"
P.O. CENTRALE,1944,60271,16262,"26,98","73,02"
DISTRETTO 1,57,1767,476,"26,94","73,06"
DISTRETTO 2,52,1612,476,"29,53","70,47"
DISTRETTO 3,64,1984,586,"29,54","70,46"
DISTRETTO 4,106,3285,881,"26,82","73,18"
DISTRETTO 5,43,1333,294,"22,06","77,94"
DISTRETTO 6,63,1953,556,"28,47","71,53"
DISTRETTO 7,58,1798,376,"20,91","79,09"
DIPARTIMENTO DIPENDENTE PATOLOGICHE,57,1767,422,"23,88","76,12"
DIPARTIMENTO SALUTE MENTALE,159,4922,1439,"29,24","70,76"
DIPARTIMENTO DI PREVENZIONE,250,7750,1737,"22,41","77,59"
STRUTTURE CENTRALI,177,5488,1110,"20,22","79,78"
SERVIZIO 118,147,4547,1107,"24,35","75,65"
DIPARTIMENTO DI RIABILITAZIONE,196,6076,1640,"26,99","73,01"
