"ASL","ANNO","SETTIMANA_INDICE","ID_PRESTAZIONE","DESC_PRESTAZIONE","COD_PRESTAZIONE","PRENOTAZIONI","PRENOTAZIONI_DAGARANTIRE","PRENOTAZIONI_DAGARANTIRE_B","PRENOTAZIONI_DAGARANTIRE_B_TMAX","PRENOTAZIONI_DAGARANTIRE_D","PRENOTAZIONI_DAGARANTIRE_D_TMAX","PRENOTAZIONI_DAGARANTIRE_P","PRENOTAZIONI_DAGARANTIRE_P_TMAX"
"160114","2023","03-07 LUGLIO 2023",1,"Prima Visita cardiologica","89.7",611,514,140,38,156,64,177,139
"160114","2023","03-07 LUGLIO 2024",2,"Prima Visita chirurgia vascolare","89.7",93,82,20,3,19,6,28,11
"160114","2023","03-07 LUGLIO 2025",3,"Prima Visita endocrinologica","89.7",347,312,119,27,90,22,81,47
"160114","2023","03-07 LUGLIO 2026",4,"Prima Visita neurologica","89.13",480,365,116,40,105,64,120,104
"160114","2023","03-07 LUGLIO 2027",5,"Prima Visita oculistica","95.02",723,623,127,34,169,52,311,188
"160114","2023","03-07 LUGLIO 2028",6,"Prima Visita ortopedica","89.7",673,544,169,36,191,50,154,134
"160114","2023","03-07 LUGLIO 2029",7,"Prima Visita ginecologica","89.26",258,160,43,26,49,19,64,56
"160114","2023","03-07 LUGLIO 2030",8,"Prima Visita otorinolaringoiatrica","89.7",558,477,163,28,161,22,123,74
"160114","2023","03-07 LUGLIO 2031",9,"Prima Visita urologica","89.7",309,270,99,19,71,36,81,62
"160114","2023","03-07 LUGLIO 2032",10,"Prima Visita dermatologica","89.7",391,309,116,23,89,41,79,31
"160114","2023","03-07 LUGLIO 2033",11,"Prima Visita fisiatrica","89.7",666,526,107,89,170,157,246,242
"160114","2023","03-07 LUGLIO 2034",12,"Prima Visita gastroenterologica","89.7",128,120,23,7,37,4,52,22
"160114","2023","03-07 LUGLIO 2035",13,"Prima Visita oncologica","89.7",127,114,34,29,12,11,59,59
"160114","2023","03-07 LUGLIO 2036",14,"Prima Visita pneumologica","89.7",246,198,65,20,48,16,71,60
"160114","2023","03-07 LUGLIO 2037",15,"Mammografia bilaterale","87.37.1",310,252,31,20,45,33,165,116
