TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di febbraio 2015,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
U003-A03-S.O. MASSAFRA,49,1372,205,"85,06","14,94"
U004-A04-S.O. MOTTOLA,22,616,83,"86,53","13,47"
U005-A05-S.O. GROTTAGLIE,260,7280,1751,"75,95","24,05"
U006-A06-P.O. MANDURIA,"357,86",10020,2306,"76,99","23,01"
U008-A08-S.O. SS. ANNUNZIATA,"1136,86",31832,6890,"78,36","21,64"
U009-A09-S.O. S.G. MOSCATI,"387,96",10863,1972,"81,85","18,15"
U010-B01-DISTRETTO 1,62,1736,279,"83,93","16,07"
U011-B02-DISTRETTO 2,54,1512,274,"81,88","18,12"
U012-B03-DISTRETTO 3,66,1848,355,"80,79","19,21"
U013-B04-DISTRETTO 4,87,2436,351,"85,59","14,41"
U014-B05-DISTRETTO 5,43,1204,271,"77,49","22,51"
U015-B06-DISTRETTO 6,60,1680,304,"81,9","18,1"
U016-B07-DISTRETTO 7,55,1540,267,"82,66","17,34"
U021-EX-D12,1,28,2,"92,86","7,14"
U023-C01-SER.T.,"55,68",1559,214,"86,27","13,73"
U024-D01-POLO RIABILITATIVO CENTRALE,"3,61",101,10,"90,1","9,9"
U027-D04-POLO RIABILITATIVO ORIENTALE,1,28,0,100,0
U028-SERVIZIO DI RIABILITAZIONE,"195,14",5464,889,"83,73","16,27"
U029-E01-DIPARTIMENTO SALUTE MENTALE,147,4116,715,"82,63","17,37"
U032-F01-DIPARTIMENTO DI PREVENZIONE,"257,38","7206,72","819,72","88,63","11,37"
U034-SERVIZIO 118,"115,79",3242,492,"84,82","15,18"
U035-G01-STRUTTURE CENTRALI,"165,51","4634,28","582,28","87,44","12,56"
