TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di maggio 2015,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
U003-A03-S.O. MASSAFRA,50,1550,333,"78,52","21,48"
U004-A04-S.O. MOTTOLA,22,682,98,"85,63","14,37"
U005-A05-S.O. GROTTAGLIE,"260,03",8061,1795,"77,73","22,27"
U006-A06-P.O. MANDURIA,"356,65",11056,2404,"78,26","21,74"
U008-A08-S.O. SS. ANNUNZIATA,1172,36332,8142,"77,59","22,41"
U009-A09-S.O. S.G. MOSCATI,"392,84",12178,2237,"81,63","18,37"
U010-B01-DISTRETTO 1,61,1891,353,"81,33","18,67"
U011-B02-DISTRETTO 2,56,1736,406,"76,61","23,39"
U012-B03-DISTRETTO 3,67,2077,419,"79,83","20,17"
U013-B04-DISTRETTO 4,89,2759,444,"83,91","16,09"
U014-B05-DISTRETTO 5,43,1333,247,"81,47","18,53"
U015-B06-DISTRETTO 6,61,1891,324,"82,87","17,13"
U016-B07-DISTRETTO 7,55,1705,205,"87,98","12,02"
U021-EX-D12,1,31,3,"90,32","9,68"
U023-C01-SER.T.,56,1736,230,"86,75","13,25"
U024-D01-POLO RIABILITATIVO CENTRALE,3,93,9,"90,32","9,68"
U027-D04-POLO RIABILITATIVO ORIENTALE,1,31,5,"83,87","16,13"
U028-SERVIZIO DI RIABILITAZIONE,195,6045,1105,"81,72","18,28"
U029-E01-DIPARTIMENTO SALUTE MENTALE,146,4526,794,"82,46","17,54"
U032-F01-DIPARTIMENTO DI PREVENZIONE,"256,49","7951,19","1047,69","86,82","13,18"
U034-SERVIZIO 118,117,3627,592,"83,68","16,32"
U035-G01-STRUTTURE CENTRALI,"166,57","5163,81","589,31","88,59","11,41"
