﻿ID,Anno,Nome,Categoria,Componenti,Descrizione,Partnership,Url,Premio
1,2009,EchoLight,Salute,"Sergio Casciaro, Matteo Pernisa, Stefano Pernisa, Francesco Conversano, Ernesto Casciaro","EchoLight si pone come mission lo sviluppo e commercializzazione di innovativi dispositivi medicali per la diagnosi dell’Osteoporosi ed altre patologie ossee",,,15000
2,2009,Osteoinvent,Salute,"Giusepe Intini, Emanuele Ostuni, Marinetta Fiume, Cristofaro Tinelli","Osteoinvent, grazie alle ricerche biomediche condotte in USA dai suoi proponenti, ha sviluppato un prodotto che rende possibile la rigenerazione ossea ed è attualmente rivolto ai mercati ortopedico ed odontoiatrico, ma è suscettibile di ulteriori espansioni, per esempio in ambito estetico e veterinario",,,10000
3,2010,Biofordrug,Biotecnologie,"Oscar Fernando D'Urso, Pietro Ivo D'Urso, Massimiliano D'Urso","Messa a punto di ligandi innovativi per applicazioni nei settori della diagnostica per bioimmagini e del terapeutico, con la produzione e la commercializazione di specifici traccianti e tools farmacologici",,,15000
4,2010,Type One,Biotecnologie,Alessandro Sannino,"Messa a punto di un processo innovativo per l'estrazione e la purificazione di collagene a partire da tessuti di origine animale, che ne garantisce il mantenimento delle proprietà biologiche, meccaniche e chimico-fisiche, che caratterizzano questa proteina allo stato naturale, con enormi potenzialità in numerosi campi d'applicazione",,,10000
5,2011,MRS - Material Recovery Systems,Industrial,"Salvatore Modeo, Antonio Andrea Gentile, Luca Scala","MRS risolve i limiti di alcune tecnologie di deposizione di film sottile caratterizzate da elevata inefficienza produttiva. La soluzione proposta è un dispositivo schermante modulare a palette rotanti da inserire all’interno delle camera di deposizione per selezionare il materiale evaporato che, altrimenti, si depositerebbe sulle pareti della camera (diventando scarto di produzione). Le palette sono amovibili e ricoperte da un polimero per facilitare il recupero del materiale. La manutenzione del sistema è caratterizzata dalla semplice sostituzione delle palette “sporche”, e da un’immersione delle stesse in un bagno di acqua/acetone per recuperare il materiale raccolto",,,15000
6,2011,SM&T,Biotecnologie,Alessandro Polimi,"Soft Materials and Technologies S.r.l. (SM&T) intende produrre e commercializzare sistemi e materiali micro- e nano-strutturati per applicazioni biotecnologiche ed, in particolare, per la rigenerazione di tessuti a partire da cellule staminali. Obiettivo di SM&T è lo sviluppo e la commercializzazione di supporti strutturati biocompatibili in grado di promuovere l’adesione, il differenziamento e la crescita cellulare per sperimentazioni in vivo ed in vitro. SM&T commercializzerà tre linee di prodotti: 1) SCEPRO, sistemi per l'adesione e la proliferazione cellulare; 2) SCEDI, sistemi per favorire uno specifico differenziamento cellulare; 3) “ON DEMAND”, la cui geometria è determinata dal cliente",,,10000
7,2012,A.D.A.M.,Life Science,"Giorgio De Nunzio, Marina Donativi, Antonella Castellano, Matteo Rucco, Gabriella Pastore, Maria Delluzio","ADAM realizza e commercializza sistemi software innovativi per la diagnostica bio-medicale, per l'individuazione e il contornamento (segmentazione) automatici di tessuti e organi, patologici o sani.","Università Vita-Salute e Ospedale San Raffaele di Milano, CERMAC, Università degli Studi di Milano, Istituto Clinico Humanitas, ASL Lecce, DReAM, GVM - Care & Research - Città di Lecce Hospital, Innovation Factory/Area Science Park",https://www.arti.puglia.it/wp-content/uploads/adam_01.pdf,15000
8,2012,ME BOOK TOO,ICT,"Stefano Rocca, Fabrizio Errico, Michele Zuccalà, Claudio Cruschi, Giovanni D’Oria, Ilaria Rocca","Mebooktoo è un social network per la creazione di ebook, redatti con un divertente processo di scrittura in crowdsourcing, che permette di condividere passioni e interessi con gli altri.","Università del Salento, CEDAT 85, La Sveglia - Libera Associazione Studentesca e Giovanile, Associazione Culturale ICS - Industrie Culturali del Salento",https://www.arti.puglia.it/wp-content/uploads/mebooktoo.pdf,10000
9,2012,PLUTOBOX,Industrial,"Alfonso Maffezzoli, Antonio Greco, Silvio Pappadà, Riccardo Gennaro","Realizzare bare in plastica biodegradabile a basso costo per animali domestici. All'interno delle bara sono alloggiati semi di specie floreali che germogliano a processo di degradazione completato.",Università del Salento,https://www.arti.puglia.it/wp-content/uploads/plutobox_01.pdf,10000
10,2012,S.T.E.P.,Cleantech,"Giuseppina Monti, Luciano Tarricone, Luca Catarinucci, Alessandra Esposito","Convertire le tecnologie sviluppate dal gruppo di Campi elettromagnetici (EML2) dell'Università del Salento in prodotti e servizi in grado di soddisfare specifiche esigenze industriali",,https://www.arti.puglia.it/wp-content/uploads/step_01.pdf,10000
11,2013,EcoPizzaBox,Industrial,Michele Giudilli,"EcoPizzaBox è l'unica scatola per pizza riciclabile e che rende più l'esperienza di consumo della pizza in scatola, grazie ad un foglio di protezione rimuovibile",,https://www.arti.puglia.it/wp-content/uploads/EcoPizzaBox_st.pdf,15000
12,2013,AVR Med,Life Science,"Lucio Tommaso De Paolis, Francesco Ricciardi, Cosimo Manes","L'idea imprenditoriale nasce dall'esperienza maturata nello sviluppo di sistemi chirurgici per il training, la pianificazione preoperatoria ed il supporto nella fase intraoperativa basati sulla Realtà Virtuale ed Aumentata",Divisione di Chirurgia Addominale dell'Ospedale “Casa Sollievo delle Sofferenza” di San Giovanni Rotondo,https://www.arti.puglia.it/wp-content/uploads/AVR_Med_st.pdf,10000
13,2013,Joinmethere TV,ICT,"Vincenzo De Laurentiis, Giuseppe Tedeschi, Riccardo Boccuzzi, Damiano Pellicano","JoinMeThere Television nasce dall'idea di creare un nuovo strumento di marketing non invasivo e basato sulle relazioni tra persone; infatti i bisogni delle aziende hanno portato le stesse su nuovi canali promozionali e pubblicitari fino al convergere su tre piattaforme (Web-Mobile-TV) unitamente all'analisi di nuovi modelli di business che portino a creare valore su questi nuovi trend","Galaxonic, NUS Enterprise, Softlayer, People's Association, LifeInFrames",https://www.arti.puglia.it/wp-content/uploads/joinme_st.pdf,10000
14,2013,SkyLine,Cleantech,"Michele Fazio, Piergiacomo Scuccimarri, Luigi De Cesare","Un innovativo sistema di telerilevamento per la viticoltura per definire attività mirate e differenziate a seconda delle reali necessità delle piante, ottenendo un prodotto finale di alta qualità","Facoltà di Agraria dell'Università di Bari, Istituto Agronomico Mediterraneo di Bari",https://www.arti.puglia.it/wp-content/uploads/skyline_st.pdf,10000
