ANNO;DRG;COD_NAZIONALE_STRUTTURA;COD_UNITA_OPERATIVA;CLASSE_ETA_ISTAT;SESSO;RICOVERI;ASSISTITI_RICOVERATI
2014;aborto con dilatazione e raschiamento, mediante aspirazione o isterotomia (381);160047;3701; 10-14;femmina;2;1
2014;aborto con dilatazione e raschiamento, mediante aspirazione o isterotomia (381);160047;3701; 15-19;femmina;31;19
2014;aborto con dilatazione e raschiamento, mediante aspirazione o isterotomia (381);160047;3701; 20-24;femmina;58;32
2014;aborto con dilatazione e raschiamento, mediante aspirazione o isterotomia (381);160047;3701; 25-29;femmina;82;53
2014;aborto con dilatazione e raschiamento, mediante aspirazione o isterotomia (381);160047;3701; 30-34;femmina;68;51
2014;aborto con dilatazione e raschiamento, mediante aspirazione o isterotomia (381);160047;3701; 35-39;femmina;88;70
2014;aborto con dilatazione e raschiamento, mediante aspirazione o isterotomia (381);160047;3701; 40-44;femmina;32;31
2014;aborto con dilatazione e raschiamento, mediante aspirazione o isterotomia (381);160047;3701; 45-49;femmina;5;4
2014;aborto senza dilatazione e raschiamento (380);160047;3701; 15-19;femmina;1;0
2014;aborto senza dilatazione e raschiamento (380);160047;3701; 20-24;femmina;1;1
2014;aborto senza dilatazione e raschiamento (380);160047;3701; 25-29;femmina;3;3
2014;aborto senza dilatazione e raschiamento (380);160047;3701; 30-34;femmina;5;5
2014;aborto senza dilatazione e raschiamento (380);160047;3701; 35-39;femmina;3;3
2014;aborto senza dilatazione e raschiamento (380);160047;3701; 40-44;femmina;2;1
2014;"abuso o dipendenza da alcool/farmaci; dimesso contro il parere dei sanitari (433)";160047;2601; 45-49;maschio;1;1
2014;affezioni mediche del dorso (243);160047;0901; 15-19;maschio;1;1
2014;affezioni mediche del dorso (243);160047;3601; 20-24;maschio;2;2
2014;affezioni mediche del dorso (243);160047;3601; 30-34;femmina;2;2
2014;affezioni mediche del dorso (243);160047;3601; 35-39;maschio;4;4
2014;affezioni mediche del dorso (243);160047;3601; 40-44;maschio;1;1
2014;affezioni mediche del dorso (243);160047;3601; 45-49;femmina;3;3
2014;affezioni mediche del dorso (243);160047;2601; 45-49;maschio;1;1
2014;affezioni mediche del dorso (243);160047;3601; 45-49;maschio;4;4
2014;affezioni mediche del dorso (243);160047;3601; 50-54;femmina;2;2
2014;affezioni mediche del dorso (243);160047;2901; 50-54;maschio;1;1
2014;affezioni mediche del dorso (243);160047;3601; 50-54;maschio;6;6
2014;affezioni mediche del dorso (243);160047;3601; 55-59;femmina;5;4
2014;affezioni mediche del dorso (243);160047;2601; 55-59;maschio;1;1
2014;affezioni mediche del dorso (243);160047;3601; 55-59;maschio;3;3
2014;affezioni mediche del dorso (243);160047;3601; 60-64;femmina;3;3
2014;affezioni mediche del dorso (243);160047;3601; 65-69;femmina;1;1
2014;affezioni mediche del dorso (243);160047;0901; 65-69;maschio;1;1
2014;affezioni mediche del dorso (243);160047;3601; 65-69;maschio;1;1
2014;affezioni mediche del dorso (243);160047;3601; 70-74;femmina;4;4
2014;affezioni mediche del dorso (243);160047;3601; 70-74;maschio;4;4
2014;affezioni mediche del dorso (243);160047;3601; 75-79;femmina;1;1
2014;affezioni mediche del dorso (243);160047;3601; 80-84;femmina;1;1
2014;affezioni mediche del dorso (243);160047;2601; 80-84;maschio;1;1
2014;affezioni mediche del dorso (243);160047;3601;>= 85;femmina;3;3
2014;alterazioni dell'equilibrio (65);160047;0801; 20-24;femmina;1;1
2014;alterazioni dell'equilibrio (65);160047;3801; 20-24;femmina;2;2
2014;alterazioni dell'equilibrio (65);160047;0801; 25-29;femmina;1;1
2014;alterazioni dell'equilibrio (65);160047;3801; 25-29;femmina;1;1
2014;alterazioni dell'equilibrio (65);160047;0801; 25-29;maschio;1;1
2014;alterazioni dell'equilibrio (65);160047;3801; 25-29;maschio;1;1
2014;alterazioni dell'equilibrio (65);160047;3801; 30-34;femmina;1;1
2014;alterazioni dell'equilibrio (65);160047;3801; 30-34;maschio;2;2
2014;alterazioni dell'equilibrio (65);160047;0801; 35-39;femmina;1;1
2014;alterazioni dell'equilibrio (65);160047;3801; 35-39;femmina;1;1
2014;alterazioni dell'equilibrio (65);160047;3801; 40-44;maschio;2;2
2014;alterazioni dell'equilibrio (65);160047;3801; 45-49;maschio;1;1
2014;alterazioni dell'equilibrio (65);160047;3801; 50-54;femmina;1;1
2014;alterazioni dell'equilibrio (65);160047;0801; 50-54;maschio;2;2
2014;alterazioni dell'equilibrio (65);160047;3801; 50-54;maschio;2;2
2014;alterazioni dell'equilibrio (65);160047;2601; 55-59;femmina;1;1
2014;alterazioni dell'equilibrio (65);160047;3801; 55-59;femmina;2;2
2014;alterazioni dell'equilibrio (65);160047;2601; 55-59;maschio;3;1
2014;alterazioni dell'equilibrio (65);160047;3801; 55-59;maschio;4;4
2014;alterazioni dell'equilibrio (65);160047;2601; 60-64;femmina;2;2
2014;alterazioni dell'equilibrio (65);160047;3801; 60-64;femmina;2;2
2014;alterazioni dell'equilibrio (65);160047;0801; 60-64;maschio;2;2
2014;alterazioni dell'equilibrio (65);160047;3801; 60-64;maschio;2;2
2014;alterazioni dell'equilibrio (65);160047;2601; 65-69;femmina;1;1
2014;alterazioni dell'equilibrio (65);160047;0801; 65-69;maschio;3;3
2014;alterazioni dell'equilibrio (65);160047;3801; 70-74;femmina;1;1
2014;alterazioni dell'equilibrio (65);160047;0801; 70-74;maschio;1;1
2014;alterazioni dell'equilibrio (65);160047;0801; 75-79;maschio;1;1
