ASL,ANNO,SETTIMANA_INDICE,ID_PRESTAZIONE,DESC_PRESTAZIONE,COD_PRESTAZIONE,PRENOTAZIONI,PRENOTAZIONI_DAGARANTIRE,PRENOTAZIONI_DAGARANTIRE_B,PRENOTAZIONI_DAGARANTIRE_B_TMAX,PRENOTAZIONI_DAGARANTIRE_D,PRENOTAZIONI_DAGARANTIRE_D_TMAX,PRENOTAZIONI_DAGARANTIRE_P,PRENOTAZIONI_DAGARANTIRE_P_TMAX
160114,2020,13-17 LUGLIO 2020,1,"Prima Visita cardiologica",89.7,532,374,173,39,75,29,126,108
160114,2020,13-17 LUGLIO 2021,2,"Prima Visita chirurgia vascolare",89.7,78,58,24,6,19,7,15,8
160114,2020,13-17 LUGLIO 2022,3,"Prima Visita endocrinologica",89.7,225,144,64,11,36,6,44,21
160114,2020,13-17 LUGLIO 2023,4,"Prima Visita neurologica",89.13,392,230,121,31,43,19,66,53
160114,2020,13-17 LUGLIO 2024,5,"Prima Visita oculistica",95.02,558,325,66,48,60,36,199,188
160114,2020,13-17 LUGLIO 2025,6,"Prima Visita ortopedica",89.7,550,370,161,34,79,33,130,119
160114,2020,13-17 LUGLIO 2026,7,"Prima Visita ginecologica",89.26,174,104,41,9,15,13,48,47
160114,2020,13-17 LUGLIO 2027,8,"Prima Visita otorinolaringoiatrica",89.7,520,407,195,14,87,17,125,125
160114,2020,13-17 LUGLIO 2028,9,"Prima Visita urologica",89.7,290,210,93,7,48,3,69,67
160114,2020,13-17 LUGLIO 2029,10,"Prima Visita dermatologica",89.7,499,373,149,15,107,8,117,116
160114,2020,13-17 LUGLIO 2030,11,"Prima Visita fisiatrica",89.7,494,405,157,144,96,93,152,152
160114,2020,13-17 LUGLIO 2031,12,"Prima Visita gastroenterologica",89.7,106,58,21,11,17,9,20,16
160114,2020,13-17 LUGLIO 2032,13,"Prima Visita oncologica",89.7,104,81,38,38,8,8,35,35
160114,2020,13-17 LUGLIO 2033,14,"Prima Visita pneumologica",89.7,191,138,56,22,32,4,50,49
160114,2020,13-17 LUGLIO 2034,15,"Mammografia bilaterale",87.37.1,527,367,52,22,49,29,266,188
160114,2020,13-17 LUGLIO 2035,16,"Mammografia monolaterale",87.37.2,10,5,2,2,1,1,2,1
160114,2020,13-17 LUGLIO 2036,17,"TC del Torace",87.41,126,90,37,27,20,18,33,29
160114,2020,13-17 LUGLIO 2037,18,"TC del Torace senza e con MDC",87.41.1,271,174,65,22,46,39,63,52
160114,2020,13-17 LUGLIO 2038,19,"TC dell'addome superiore",88.01.1,2,2,,,1,1,1,1
160114,2020,13-17 LUGLIO 2039,20,"TC dell'addome superiore senza e con MDC",88.01.2,62,42,15,3,13,11,14,12
160114,2020,13-17 LUGLIO 2040,21,"TC dell'addome inferiore",88.01.3,1,1,,,1,1,,
160114,2020,13-17 LUGLIO 2041,22,"TC dell'addome inferiore senza e con MDC",88.01.4,62,41,13,3,13,11,15,13
160114,2020,13-17 LUGLIO 2042,23,"TC dell'addome completo",88.01.5,39,26,14,12,6,5,6,5
160114,2020,13-17 LUGLIO 2043,24,"TC dell'addome completo senza e con MDC",88.01.6,234,140,56,19,33,29,51,46
160114,2020,13-17 LUGLIO 2044,25,"TC Cranio - encefalo",87.03,80,55,19,19,15,12,21,19
160114,2020,13-17 LUGLIO 2045,26,"TC Cranio - encefalo senza e con MDC",87.03.1,117,76,25,9,22,20,29,26
160114,2020,13-17 LUGLIO 2046,27,"TC del rachide e dello speco vertebrale cervicale",88.38.1,18,9,3,3,5,5,1,1
160114,2020,13-17 LUGLIO 2047,28,"TC del rachide e dello speco vertebrale toracico",88.38.1,4,2,,,2,2,,
160114,2020,13-17 LUGLIO 2048,29,"TC del rachide e dello speco vertebrale lombosacrale",88.38.1,26,19,4,4,6,6,9,9
160114,2020,13-17 LUGLIO 2049,30,"TC del rachide e dello speco vertebrale cervicale senza e con MDC",88.38.2,1,1,,,1,1,,
160114,2020,13-17 LUGLIO 2050,31,"TC del rachide e dello speco vertebrale toracico senza e con MDC",88.38.2,,,,,,,,
160114,2020,13-17 LUGLIO 2051,32,"TC del rachide e dello speco vertebrale lombosacrale senza e con MDC",88.38.2,3,3,,,2,2,1,1
160114,2020,13-17 LUGLIO 2052,33,"TC di Bacino e articolazioni sacroiliache",88.38.5,7,4,1,1,,,3,3
160114,2020,13-17 LUGLIO 2053,34,"RM di encefalo e tronco encefalico, giunzione cranio spinale e relativo distretto vascolare",88.91.1,48,35,16,5,9,,10,5
160114,2020,13-17 LUGLIO 2054,35,"RM di encefalo e tronco encefalico, giunzione cranio spinale e relativo distretto vascolare senza e con MDC",88.91.2,121,75,31,9,22,9,22,5
160114,2020,13-17 LUGLIO 2055,36,"RM di addome inferiore e scavo pelvico",88.95.4,8,6,3,,1,1,2,1
160114,2020,13-17 LUGLIO 2056,37,"RM di addome inferiore e scavo pelvico senza e con MDC",88.95.5,41,36,12,3,6,1,18,15
160114,2020,13-17 LUGLIO 2057,38,"RM della colonna in toto",88.93,4,4,1,,,,3,3
160114,2020,13-17 LUGLIO 2058,39,"RM della colonna in toto senza e con MDC",88.93.1,4,2,1,,,,1,1
160114,2020,13-17 LUGLIO 2059,40,"Diagnostica ecografica del capo e del collo",88.71.4,416,265,95,12,44,33,126,110
160114,2020,13-17 LUGLIO 2060,41,"Eco (color) dopplergrafia cardiaca",88.72.3,128,88,35,12,28,21,25,18
160114,2020,13-17 LUGLIO 2061,42,"Eco (color) dopplergrafia dei tronchi sovra aortici",88.73.5,239,185,60,49,49,39,76,64
