"AREA_STRUTTURE_REGIONALI","GENNAIO","FEBBRAIO","MARZO","APRILE","MAGGIO","GIUGNO","LUGLIO","AGOSTO","SETTEMBRE","OTTOBRE","NOVEMBRE","DICEMBRE","MEDIA_ANNUA"
"CONSIGLIO REGIONALE","19%","13%","12%","21%","14%","11%","14%","57%","11%","11%","10%","25%","18%"
"SEGRETERIE PARTICOLARI ASSESSORI","9%","7%","8%","7%","8%","5%","9%","41%","5%","4%","5%","15%","10%"
"AREA POLITICHE PER LO SVILUPPO RURALE","17%","12%","11%","14%","15%","15%","21%","54%","14%","12%","11%","16%","18%"
"AREA POLITICHE PER LO SVILUPPO ECONOMICO, IL LAVORO E L'INNOVAZIONE","3%","11%","12%","18%","15%","13%","17%","46%","11%","10%","11%","16%","16%"
"AREA POLITICHE PER LA MOBILITA' E LA QUALITA' URBANA","11%","8%","8%","11%","10%","9%","18%","61%","16%","10%","10%","17%","16%"
"AREA POLITICHE PER LA PROMOZIONE DEL TERRITORIO, DEL SAPERE E DEI TALENTI","8%","14%","12%","17%","12%","13%","22%","51%","12%","13%","13%","16%","17%"
"AREA POLITICHE PER LA PROMOZIONE DELLA SALUTE, DELLE PERSONE E DELLE PARI OPPORTUNITA'","13%","9%","8%","11%","13%","12%","16%","48%","9%","7%","8%","20%","15%"
"AREA FINANZA E CONTROLLI","17%","13%","14%","17%","16%","11%","23%","51%","14%","13%","12%","21%","18%"
"AREA ORGANIZZAZIONE E RIFORMA DELL'AMMINISTRAZIONE","18%","14%","14%","17%","18%","18%","23%","59%","17%","15%","13%","26%","21%"
"AREA POLITICHE PER LA RIQUALIFICAZIONE, LA TUTELA E LA SICUREZZA AMBIENTALE E PER L'ATTUAZIONE DELLE OO.PP.","10%","11%","8%","12%","14%","12%","20%","51%","11%","10%","12%","25%","16%"
"AVVOCATURA REGIONALE","17%","16%","16%","17%","15%","20%","28%","53%","15%","10%","14%","5%","19%"
"GABINETTO DEL PRESIDENTE","14%","11%","9%","14%","11%","10%","10%","55%","9%","4%","6%","15%","14%"
"SEGRETERIA PARTICOLARE PRES. GIUNTA REGIONALE","16%","7%","7%","14%","20%","11%","16%","59%","9%","9%","14%","18%","17%"
"SEGRETARIATO GENERALE G.R.","17%","10%","16%","15%","14%","13%","26%","48%","8%","15%","8%","19%","17%"
"PERSONALE PRESSO ALTRE AMMINISTRAZIONI","7%","11%","10%","14%","13%","14%","16%","25%","10%","11%","10%","20%","13%"
