TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di agosto 2012,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
08/2012,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. MARTINA FRANCA,379,11749,3236,"27,54","72,46"
P.O. OCCIDENTALE,426,13206,3756,"28,44","71,56"
P.O. ORIENTALE,"597,35",18518,5573,"30,10","69,90"
P.O. CENTRALE,1293,40083,11127,"27,76","72,24"
DISTRETTO 1,60,1860,637,"34,25","65,75"
DISTRETTO 2,56,1736,644,"37,10","62,90"
DISTRETTO 3,59,1829,521,"28,49","71,51"
DISTRETTO 4,83,2573,767,"29,81","70,19"
DISTRETTO 5,40,1240,480,"38,71","61,29"
DISTRETTO 6,65,2015,562,"27,89","72,11"
DISTRETTO 7,52,1612,602,"37,34","62,66"
DIPARTIMENTO DIPENDENTE PATOLOGICHE,55,1705,544,"31,91","68,09"
DIPARTIMENTO SALUTE MENTALE,135,4185,1438,"34,36","65,64"
PRESIDIO PNEUMOLOGICO,8,248,70,"28,23","71,77"
DIPARTIMENTO DI PREVENZIONE,221,6851,2466,"35,99","64,01"
DIREZIONE GENERALE,170,5270,1826,"34,65","65,35"
SERVIZIO 118,69,2139,458,"21,41","78,59"
DIPARTIMENTO DI RIABILITAZIONE,217,6727,2548,"37,88","62,12"
