Anno;Provincia;Descrizione Comune;Nati - Totale;Morti - Totale;Iscritti da altri comuni - Totale;Iscritti dall'estero - Totale;Altri iscritti - Totale;Cancellati per altri comuni - Totale;Cancellati per l'estero - Totale;Altri cancellati - Totale;Saldo Migratorio - Totale;Numero di Famiglie;Numero di Convivenze;Numero medio di componenti per famiglia
2016;71;Accadia;11;30;56;5;1;54;15;0;-7;1069;1;2,21
2016;71;Alberona;9;14;23;3;0;18;2;4;2;463;0;2,13
2016;71;Anzano di Puglia;8;25;10;2;1;28;97;0;-112;585;1;2,19
2016;71;Apricena;107;106;93;39;13;189;43;32;-119;5245;1;2,54
2016;71;Ascoli Satriano;37;65;73;26;0;96;19;0;-16;2417;3;2,57
2016;71;Biccari;22;40;39;6;1;33;19;8;-14;1157;2;2,42
2016;71;Bovino;18;54;30;6;1;53;11;13;-40;1457;2;2,27
2016;71;Cagnano Varano;64;79;51;18;3;84;36;0;-48;2905;1;2,52
2016;71;Candela;18;30;54;58;0;46;0;0;66;1144;1;2,38
2016;71;Carapelle;65;34;107;50;21;123;5;1;49;2346;1;2,8
2016;71;Carlantino;6;20;9;1;0;15;2;7;-14;450;0;2,18
2016;71;Carpino;22;82;62;13;5;61;10;7;2;1844;1;2,26
2016;71;Casalnuovo Monterotaro;9;18;14;3;0;31;2;8;-24;716;1;2,17
2016;71;Casalvecchio di Puglia;11;18;23;4;1;22;1;3;2;816;1;2,3
2016;71;Castelluccio dei Sauri;18;19;17;2;6;45;12;0;-32;873;2;2,44
2016;71;Castelluccio Valmaggiore;11;18;9;0;0;16;0;1;-8;545;0;2,42
2016;71;Castelnuovo della Daunia;10;25;23;1;3;20;2;4;1;628;1;2,29
2016;71;Celenza Valfortore;9;32;8;2;2;26;0;1;-15;722;1;2,21
2016;71;Celle di San Vito;0;2;7;0;0;4;1;0;2;103;0;1,61
2016;71;Cerignola;596;499;342;180;33;483;29;39;4;20287;13;2,87
2016;71;Chieuti;16;21;37;8;0;35;6;6;-2;743;2;2,28
2016;71;Deliceto;23;54;33;5;1;41;3;0;-5;1647;1;2,32
2016;71;Faeto;3;13;10;0;0;11;0;0;-1;311;0;2,02
2016;71;Foggia;1255;1417;1005;429;229;1645;110;525;-617;59447;57;2,54
2016;71;Ischitella;37;49;60;19;2;107;11;1;-38;1961;0;2,26
2016;71;Isole Tremiti;7;4;15;1;0;11;0;1;4;285;1;1,64
2016;71;Lesina;58;60;92;51;5;98;8;23;19;2669;1;2,4
2016;71;Lucera;267;318;256;93;28;416;41;43;-123;12553;14;2,67
2016;71;Manfredonia;440;493;466;125;53;501;53;89;1;20828;12;2,75
2016;71;Mattinata;48;63;46;11;1;87;11;85;-125;2544;0;2,48
2016;71;Monteleone di Puglia;0;16;20;1;1;20;2;1;-1;470;1;2,16
2016;71;Monte Sant'Angelo;92;152;95;12;7;179;23;10;-98;5094;10;2,47
2016;71;Motta Montecorvino;7;17;17;2;0;24;0;0;-5;358;0;2,04
2016;71;Orsara di Puglia;25;40;6;6;0;17;5;3;-13;1276;1;2,17
2016;71;Orta Nova;141;170;161;85;24;228;7;5;30;6269;0;2,84
2016;71;Panni;4;19;15;0;1;16;1;0;-1;367;3;2,14
2016;71;Peschici;48;43;58;8;52;56;8;95;-41;1987;1;2,27
2016;71;Pietramontecorvino;26;30;26;4;0;21;2;1;6;1087;0;2,5
2016;71;Poggio Imperiale;29;23;38;16;4;66;16;8;-32;1166;0;2,34
2016;71;Rignano Garganico;13;30;24;13;3;28;3;32;-23;912;1;2,32
2016;71;Rocchetta Sant'Antonio;9;31;25;2;1;12;0;0;16;801;0;2,34
2016;71;Rodi Garganico;28;44;96;20;0;90;13;3;10;1600;4;2,29
2016;71;Roseto Valfortore;10;18;9;4;3;23;2;0;-9;529;0;2,03
2016;71;San Giovanni Rotondo;213;236;284;70;15;246;107;11;5;10425;22;2,59
2016;71;San Marco in Lamis;118;142;101;13;7;194;9;2;-84;5303;4;2,6
2016;71;San Marco la Catola;4;13;10;0;0;19;0;0;-9;485;0;2,09
2016;71;San Nicandro Garganico;114;222;159;30;12;179;71;12;-61;6445;0;2,42
2016;71;San Paolo di Civitate;52;66;79;28;5;67;25;32;-12;2217;0;2,62
2016;71;San Severo;463;551;403;121;16;740;61;48;-309;20490;14;2,62
2016;71;Sant'Agata di Puglia;15;39;29;6;0;58;1;0;-24;974;1;1,99
2016;71;Serracapriola;32;67;54;36;2;98;20;21;-47;1751;2;2,24
2016;71;Stornara;59;35;84;63;3;90;5;3;52;2059;0;2,79
2016;71;Stornarella;65;47;71;57;17;82;72;22;-31;1873;0;2,88
2016;71;Torremaggiore;154;183;157;61;10;216;10;29;-27;6521;6;2,65
2016;71;Troia;64;78;44;13;3;90;25;5;-60;2793;5;2,57
2016;71;Vico del Gargano;64;85;134;18;2;120;21;0;13;3122;0;2,49
2016;71;Vieste;147;120;146;48;15;190;24;31;-36;5561;3;2,51
2016;71;Volturara Appula;4;19;11;1;0;21;0;0;-9;229;1;1,87
2016;71;Volturino;14;30;32;6;0;16;0;0;22;836;1;2,08
2016;71;Ordona;39;11;48;49;3;56;5;0;39;1033;0;2,73
2016;71;Zapponeta;30;23;32;35;12;52;13;41;-27;1230;1;2,76
2016;72;Acquaviva delle Fonti;147;207;215;28;15;260;33;40;-75;7982;3;2,6
2016;72;Adelfia;137;159;370;52;23;324;21;1;99;6603;6;2,6
2016;72;Alberobello;79;107;122;22;4;144;12;9;-17;4297;1;2,5
