Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. MARTINA FRANCA,"339,5",10185,1517,"14,89","85,11"
P.O. OCCIDENTALE,"386,53",11596,1971,"17,00","83,00"
P.O. ORIENTALE,"541,53",16246,2570,"15,82","84,18"
P.O. CENTRALE,"1141,5",34245,4867,"14,21","85,79"
DISTRETTO 1,51,1530,186,"12,16","87,84"
DISTRETTO 2,40,1200,180,"15,00","85,00"
DISTRETTO 3,42,1260,165,"13,10","86,90"
DISTRETTO 4,68,2040,334,"16,37","83,63"
DISTRETTO 5,38,1140,113,"9,91","90,09"
DISTRETTO 6,"46,27",1388,207,"14,91","85,09"
DISTRETTO 7,46,1380,246,"17,83","82,17"
DIPARTIMENTO DIPENDENTE PATOLOGICHE,50,1500,193,"12,87","87,13"
DIPARTIMENTO SALUTE MENTALE,"125,53",3766,660,"17,53","82,47"
PRESIDIO PNEUMOLOGICO,7,210,24,"11,43","88,57"
DIPARTIMENTO DI PREVENZIONE,"203,3",6099,823,"13,49","86,51"
DIREZIONE GENERALE,"130,73",3922,492,"12,54","87,46"
SERVIZIO 118,"60,5",1815,206,"11,35","88,65"
DIPARTIMENTO DI RIABILITAZIONE,215,6450,1173,"18,19","81,81"
