TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di febbraio 2012,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
02/2012,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. MARTINA FRANCA,372,10788,1738,"16,11","83,89"
P.O. OCCIDENTALE,"421,1",12212,2068,"16,93","83,07"
P.O. ORIENTALE,590,17110,2589,"15,13","84,87"
P.O. CENTRALE,"1280,58",37137,5081,"13,68","86,32"
DISTRETTO 1,55,1595,357,"22,38","77,62"
DISTRETTO 2,43,1247,233,"18,68","81,32"
DISTRETTO 3,48,1392,196,"14,08","85,92"
DISTRETTO 4,73,2117,275,"12,99","87,01"
DISTRETTO 5,38,1102,221,"20,05","79,95"
DISTRETTO 6,53,1537,270,"17,57","82,43"
DISTRETTO 7,48,1392,160,"11,49","88,51"
DIPARTIMENTO DIPENDENTE PATOLOGICHE,54,1566,179,"11,43","88,57"
DIPARTIMENTO SALUTE MENTALE,133,3857,539,"13,97","86,03"
PRESIDIO PNEUMOLOGICO,8,232,18,"7,76","92,24"
DIPARTIMENTO DI PREVENZIONE,218,6322,633,"10,01","89,99"
DIREZIONE GENERALE,"168,45",4885,682,"13,96","86,04"
SERVIZIO 118,68,1972,331,"16,78","83,22"
DIPARTIMENTO DI RIABILITAZIONE,218,6322,798,"12,62","87,38"
