Open Data - Movimento Turistico Extra-Alberghiero,
Anno,Mese,Codice Istat Comune,Comune,Codice Istat Provenienza,Provenienza,Arrivati,Partiti,Presenti
2021,01,072001,ACQUAVIVA DELLE FONTI,100,Altri Paesi Europei,2,2,2
2021,01,072001,ACQUAVIVA DELLE FONTI,901,PIEMONTE,1,1,2
2021,01,072001,ACQUAVIVA DELLE FONTI,903,LOMBARDIA,3,3,78
2021,01,072001,ACQUAVIVA DELLE FONTI,908,EMILIA-ROMAGNA,1,1,28
2021,01,072001,ACQUAVIVA DELLE FONTI,911,MARCHE,2,2,10
2021,01,072001,ACQUAVIVA DELLE FONTI,912,LAZIO,3,3,3
2021,01,072001,ACQUAVIVA DELLE FONTI,914,MOLISE,1,1,5
2021,01,072001,ACQUAVIVA DELLE FONTI,915,CAMPANIA,2,2,3
2021,01,072001,ACQUAVIVA DELLE FONTI,916,PUGLIA,37,52,68
2021,01,072001,ACQUAVIVA DELLE FONTI,917,BASILICATA,1,1,4
2021,01,072001,ACQUAVIVA DELLE FONTI,918,CALABRIA,1,1,2
2021,01,072001,ACQUAVIVA DELLE FONTI,919,SICILIA,1,0,1
2021,01,072002,ADELFIA,908,EMILIA-ROMAGNA,4,4,4
2021,01,072002,ADELFIA,915,CAMPANIA,5,5,5
2021,01,072002,ADELFIA,916,PUGLIA,4,5,14
2021,01,072002,ADELFIA,918,CALABRIA,1,0,2
2021,01,072003,ALBEROBELLO,004,Germania,1,1,1
2021,01,072003,ALBEROBELLO,903,LOMBARDIA,2,2,2
2021,01,072003,ALBEROBELLO,909,TOSCANA,1,1,1
2021,01,072003,ALBEROBELLO,916,PUGLIA,21,28,46
2021,01,072003,ALBEROBELLO,917,BASILICATA,2,2,4
2021,01,072003,ALBEROBELLO,919,SICILIA,2,2,4
2021,01,072003,ALBEROBELLO,920,SARDEGNA,2,2,3
2021,01,075002,ALESSANO,908,EMILIA-ROMAGNA,5,5,16
2021,01,075002,ALESSANO,909,TOSCANA,1,1,1
2021,01,075002,ALESSANO,911,MARCHE,1,1,2
2021,01,075002,ALESSANO,915,CAMPANIA,4,4,13
2021,01,075002,ALESSANO,916,PUGLIA,15,15,49
2021,01,072004,ALTAMURA,066,Romania,1,1,14
2021,01,072004,ALTAMURA,903,LOMBARDIA,6,6,8
2021,01,072004,ALTAMURA,905,VENETO,3,2,15
2021,01,072004,ALTAMURA,906,FRIULI-VENEZIA GIULIA,1,1,2
2021,01,072004,ALTAMURA,908,EMILIA-ROMAGNA,1,1,3
2021,01,072004,ALTAMURA,911,MARCHE,1,1,6
2021,01,072004,ALTAMURA,912,LAZIO,4,4,12
2021,01,072004,ALTAMURA,913,ABRUZZO,4,4,16
2021,01,072004,ALTAMURA,915,CAMPANIA,5,4,13
2021,01,072004,ALTAMURA,916,PUGLIA,78,83,105
2021,01,072004,ALTAMURA,917,BASILICATA,1,1,1
2021,01,072004,ALTAMURA,918,CALABRIA,2,2,2
2021,01,072004,ALTAMURA,919,SICILIA,4,4,4
2021,01,072004,ALTAMURA,922,TRENTO,2,2,2
2021,01,075005,ANDRANO,916,PUGLIA,2,2,2
2021,01,110001,ANDRIA,003,Paesi Bassi,1,1,1
2021,01,110001,ANDRIA,038,Austria,1,1,3
2021,01,110001,ANDRIA,075,Russia,1,1,30
2021,01,110001,ANDRIA,100,Altri Paesi Europei,4,4,4
2021,01,110001,ANDRIA,400,Stati Uniti d'America,1,1,3
2021,01,110001,ANDRIA,484,Venezuela,1,1,3
2021,01,110001,ANDRIA,760,Altri Paesi dell'Asia,2,2,10
2021,01,110001,ANDRIA,901,PIEMONTE,0,3,3
2021,01,110001,ANDRIA,903,LOMBARDIA,9,9,31
2021,01,110001,ANDRIA,905,VENETO,2,1,13
2021,01,110001,ANDRIA,908,EMILIA-ROMAGNA,7,5,12
2021,01,110001,ANDRIA,909,TOSCANA,4,4,7
2021,01,110001,ANDRIA,911,MARCHE,1,1,1
2021,01,110001,ANDRIA,912,LAZIO,8,8,18
2021,01,110001,ANDRIA,913,ABRUZZO,2,1,5
2021,01,110001,ANDRIA,915,CAMPANIA,12,9,50
2021,01,110001,ANDRIA,916,PUGLIA,124,135,214
2021,01,110001,ANDRIA,917,BASILICATA,4,4,11
2021,01,110001,ANDRIA,918,CALABRIA,2,1,15
2021,01,110001,ANDRIA,919,SICILIA,2,2,3
2021,01,110001,ANDRIA,920,SARDEGNA,0,1,0
2021,01,071004,APRICENA,912,LAZIO,2,2,2
2021,01,071004,APRICENA,916,PUGLIA,4,5,6
2021,01,075007,ARNESANO,916,PUGLIA,1,1,1
2021,01,071005,ASCOLI SATRIANO,066,Romania,2,2,2
2021,01,071005,ASCOLI SATRIANO,903,LOMBARDIA,1,0,14
2021,01,071005,ASCOLI SATRIANO,910,UMBRIA,1,1,1
2021,01,071005,ASCOLI SATRIANO,911,MARCHE,1,1,1
2021,01,071005,ASCOLI SATRIANO,919,SICILIA,1,1,1
2021,01,072006,BARI,001,Francia,2,2,3
2021,01,072006,BARI,004,Germania,11,11,33
2021,01,072006,BARI,006,Regno Unito,3,3,5
2021,01,072006,BARI,007,Irlanda,1,1,2
2021,01,072006,BARI,011,Spagna,1,1,6
2021,01,072006,BARI,036,Svizzera (incluso Liechtenstein),5,5,7
2021,01,072006,BARI,038,Austria,2,2,2
2021,01,072006,BARI,052,Turchia,2,2,2
2021,01,072006,BARI,066,Romania,4,5,4
2021,01,072006,BARI,068,Bulgaria,1,1,2
2021,01,072006,BARI,072,Ucraina,1,0,7
