TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di maggio 2021,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. CENTRALE -DIREZIONE MEDICA,69,2124,336,"15,82","84,18"
P.O. CENTRALE -DIREZIONE AMMINISTRATIVA,33,1023,157,"15,35","84,65"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,158,4900,1194,"24,36","75,64"
SS.ANNUNZIATA -PRONTO SOCCORSO,144,4472,1419,"31,73","68,27"
SS.ANNUNZIATA -PATOLOGIA CLINICA,92,2842,549,"19,32","80,68"
SS.ANNUNZIATA -RADIODIAGNOSTICA,82,2550,793,"31,1","68,9"
SS.ANNUNZIATA -NEURORADIOLOGIA,28,868,169,"19,47","80,53"
SS.ANNUNZIATA -FARMACIA,26,821,163,"19,85","80,15"
SS.ANNUNZIATA -ANATOMIA PATOLOGICA,33,1023,200,"19,55","80,45"
SS.ANNUNZIATA -MEDICINA GENERALE,130,4015,956,"23,81","76,19"
SS.ANNUNZIATA -MEDICINA NUCLEARE,25,775,136,"17,55","82,45"
SS.ANNUNZIATA -MEDICINA TRASFUSION.,36,1116,246,"22,04","77,96"
SS.ANNUNZIATA -MEDICINA LEGALE,17,527,33,"6,26","93,74"
SS.ANNUNZIATA -CHIRURGIA GENERALE,52,1621,573,"35,35","64,65"
SS.ANNUNZIATA -ORTOPEDIA,63,1949,542,"27,81","72,19"
SS.ANNUNZIATA - OSTETRICIA E GINECOLOGIA,136,4215,1725,"40,93","59,07"
SS.ANNUNZIATA -PEDIATRIA,41,1284,456,"35,51","64,49"
SS.ANNUNZIATA -CARDIOLOGIA E UTIC,82,2553,817,32,68
SS.ANNUNZIATA -NEFROLOGIA E DIALISI,73,2263,662,"29,25","70,75"
SS.ANNUNZIATA -GASTROENTEROLOGIA,20,620,117,"18,87","81,13"
SS.ANNUNZIATA -NEUROLOGIA,68,2123,660,"31,09","68,91"
SS.ANNUNZIATA -UROLOGIA,41,1271,362,"28,48","71,52"
SS.ANNUNZIATA -CHIRURGIA VASCOLARE,30,930,210,"22,58","77,42"
SS.ANNUNZIATA -NEUROCHIRURGIA,45,1395,495,"35,48","64,52"
SS.ANNUNZIATA -NEONATOLOGIA E UTIN,64,1969,548,"27,83","72,17"
SS.ANNUNZIATA -RIABILITAZIONE,17,527,98,"18,5","81,5"
S.G.MOSCATI -DIREZIONE MEDICA,45,1385,193,"13,9","86,1"
S.G.MOSCATI -ANESTESIA E RIANIMAZIONE,95,2930,519,"17,71","82,29"
S.G.MOSCATI -PATOLOGIA CLINICA,21,651,100,"15,36","84,64"
S.G.MOSCATI -RADIODIAGNOSTICA,16,496,168,"33,87","66,13"
S.G.MOSCATI -RADIOTERAPIA,32,1007,227,"22,54","77,46"
S.G.MOSCATI -CARDIOLOGIA E UTIC,7,217,35,"16,13","83,87"
S.G.MOSCATI -PSICHIATRIA,53,1643,211,"12,84","87,16"
S.G.MOSCATI -MALATTIE INFETTIVE,68,2107,294,"13,96","86,04"
S.G.MOSCATI -OFTALMOLOGIA,44,1364,218,"15,98","84,02"
S.G.MOSCATI -OTORINOLARINGOIATRIA,34,1062,186,"17,51","82,49"
S.G.MOSCATI -EMATOLOGIA,57,1774,249,"14,04","85,96"
S.G.MOSCATI -ONCOLOGIA MEDICA,68,2108,396,"18,79","81,21"
S.G.MOSCATI - PNEUMOLOGIA,87,2697,293,"10,86","89,14"
GROTTAGLIE -DIREZIONE MEDICA,69,2127,304,"14,27","85,73"
GROTTAGLIE -DIREZIONE AMM.VA,6,186,54,"29,03","70,97"
GROTTAGLIE -ANESTESIA,6,186,92,"49,46","50,54"
GROTTAGLIE -PATOLOGIA CLINICA,13,403,117,"29,03","70,97"
GROTTAGLIE -RADIODIAGNOSTICA,11,341,66,"19,35","80,65"
GROTTAGLIE -FARMACIA,3,93,17,"18,28","81,72"
GROTTAGLIE -MEDICINA GEN. LUNGOD.,118,3660,627,"17,13","82,87"
GROTTAGLIE -CHIRURGIA GENERALE,6,199,40,"20,1","79,9"
GROTTAGLIE -ORTOPEDIA,17,527,115,"21,82","78,18"
GROTTAGLIE -GINECOLOGIA E OSTETR.,6,186,16,"8,6","91,4"
GROTTAGLIE -CARDIOLOGIA,6,186,61,"32,8","67,2"
GROTTAGLIE -U.A.L.,4,124,34,"27,42","72,58"
MARTINA FRANCA-DIREZIONE MEDICA,20,620,97,"15,65","84,35"
MARTINA FRANCA-DIREZIONE AMMIN.VA,18,543,78,"14,38","85,62"
