TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di agosto 2018,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. CENTRALE -DIREZIONE MEDICA,21,651,179,"27,5","72,5"
P.O. CENTRALE -DIREZIONE AMMINISTRATIVA,93,2883,1016,"35,24","64,76"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,"106,15","3290,69","1308,95","39,78","60,22"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,"42,98","1332,38","401,99","30,17","69,83"
SS.ANNUNZIATA -PRONTO SOCCORSO,"119,97",3719,936,"25,17","74,83"
SS.ANNUNZIATA -PATOLOGIA CLINICA,52,1612,447,"27,73","72,27"
SS.ANNUNZIATA -RADIODIAGNOSTICA,81,2511,723,"28,79","71,21"
SS.ANNUNZIATA -NEURORADIOLOGIA,18,558,186,"33,33","66,67"
SS.ANNUNZIATA -FARMACIA,24,744,200,"26,88","73,12"
SS.ANNUNZIATA -ANATOMIA PATOLOGICA,26,806,317,"39,33","60,67"
SS.ANNUNZIATA -MEDICINA GENERALE,"140,76","4363,69","1833,95","42,03","57,97"
SS.ANNUNZIATA -MEDICINA NUCLEARE,23,713,267,"37,45","62,55"
SS.ANNUNZIATA -MEDICINA TRASFUSION.,41,1271,431,"33,91","66,09"
RISK MANAGEMENT,1,31,10,"32,26","67,74"
SS.ANNUNZIATA -MEDICINA LEGALE,9,279,67,"24,01","75,99"
SS.ANNUNZIATA -CHIRURGIA GENERALE,54,1674,392,"23,42","76,58"
SS.ANNUNZIATA -ORTOPEDIA,"46,61",1445,290,"20,07","79,93"
SS.ANNUNZIATA -ORTOPEDIA,5,155,30,"19,35","80,65"
SS.ANNUNZIATA - OSTETRICIA E GINECOLOGIA,"121,42",3764,1651,"43,86","56,14"
SS.ANNUNZIATA -PEDIATRIA,"34,52",1070,330,"30,84","69,16"
SS.ANNUNZIATA -CARDIOLOGIA E UTIC,"86,77",2690,671,"24,94","75,06"
SS.ANNUNZIATA -NEFROLOGIA E DIALISI,69,2139,542,"25,34","74,66"
SS.ANNUNZIATA -GASTROENTEROLOGIA,"18,48",573,179,"31,24","68,76"
SS.ANNUNZIATA -NEUROLOGIA,"57,13",1771,810,"45,74","54,26"
SS.ANNUNZIATA -UROLOGIA,"40,99","1270,69","499,85","39,34","60,66"
SS.ANNUNZIATA -CHIRURGIA VASCOLARE,31,961,236,"24,56","75,44"
SS.ANNUNZIATA -NEUROCHIRURGIA,"46,45",1440,658,"45,69","54,31"
SS.ANNUNZIATA -NEONATOLOGIA E UTIN,68,2108,517,"24,53","75,47"
SS.ANNUNZIATA -RIABILITAZIONE,"22,5","697,5","262,5","37,63","62,37"
S.G.MOSCATI -DIREZIONE MEDICA,"30,5","945,5",228,"24,11","75,89"
S.G.MOSCATI-ANESTESIA E RIANIMAZIONE,33,1023,250,"24,44","75,56"
S.G.MOSCATI-PATOLOGIA CLINICA,18,558,122,"21,86","78,14"
S.G.MOSCATI-RADIODIAGNOSTICA,18,558,108,"19,35","80,65"
S.G.MOSCATI-RADIOTERAPIA,31,961,235,"24,45","75,55"
S.G.MOSCATI-CARDIOLOGIA E UTIC,9,279,107,"38,35","61,65"
S.G.MOSCATI-PSICHIATRIA,"45,73","1417,5",489,"34,5","65,5"
S.G.MOSCATI-MALATTIE INFETTIVE,"36,99","1146,69","290,89","25,37","74,63"
S.G.MOSCATI-GERIATRIA E LUNGODEG.,30,930,242,"26,02","73,98"
S.G.MOSCATI-OFTALMOLOGIA,46,1426,497,"34,85","65,15"
S.G.MOSCATI-OTORINOLARINGOIATRIA,29,899,207,"23,03","76,97"
S.G.MOSCATI-EMATOLOGIA,52,1612,389,"24,13","75,87"
S.G.MOSCATI-ONCOLOGIA MEDICA,"56,99","1766,69","437,88","24,79","75,21"
S.G.MOSCATI-PNEUMOLOGIA,2,62,20,"32,26","67,74"
GROTTAGLIE-DIREZIONE MEDICA,18,558,166,"29,75","70,25"
GROTTAGLIE-DIREZIONE AMM.VA,17,527,142,"26,94","73,06"
GROTTAGLIE-ANESTESIA,12,372,150,"40,32","59,68"
GROTTAGLIE-PATOLOGIA CLINICA,14,434,137,"31,57","68,43"
GROTTAGLIE-RADIODIAGNOSTICA,19,589,206,"34,97","65,03"
GROTTAGLIE-FARMACIA,2,62,15,"24,19","75,81"
GROTTAGLIE-MEDICINA GEN. LUNGOD.,"56,99","1766,69","484,89","27,45","72,55"
GROTTAGLIE-CHIRURGIA GENERALE,16,496,185,"37,3","62,7"
GROTTAGLIE-ORTOPEDIA,"22,52",698,174,"24,93","75,07"
GROTTAGLIE-GINECOLOGIA E OSTETR.,7,217,78,"35,94","64,06"
