Numero,Data,Registro,Settore,Oggetto
1,29/01/2021,ORDINANZE SINDACALI,SINDACO,ORDINANZA CONTINGIBILE ED URGENTE DI CHIUSURA TEMPORANEA DELLA STRUTTURA RICETTIVA “BIZANTINO H
2,15/02/2021,ORDINANZE SINDACALI,SINDACO,ORDINANZA CONTINGIBILE E URGENTE - ATTUAZIONE MISURE CAUTELARI E PREVENTIVE VOLTE AL CONTENIMENTO DE
3,16/02/2021,ORDINANZE SINDACALI,SINDACO,MISURE DI CONTENIMENTO DELLA DIFFUSIONE DEL COVID-19 - DIVIETO DI STAZIONAMENTO IN ALCUNE PIAZZE E V
4,26/02/2021,ORDINANZE SINDACALI,SINDACO,ORDINANZA CONTINGIBILE E URGENTE - ATTUAZIONE MISURE CAUTELARI E PREVENTIVE VOLTE AL CONTENIMENTO DE
5,26/02/2021,ORDINANZE SINDACALI,SINDACO,MISURE DI CONTENIMENTO DELLA DIFFUSIONE DEL COVID-19 - DIVIETO DI STAZIONAMENTO IN ALCUNE PIAZZE E V
6,05/03/2021,ORDINANZE SINDACALI,SINDACO,ORDINANZA CONTINGIBILE E URGENTE - ATTUAZIONE MISURE CAUTELARI E PREVENTIVE VOLTE AL CONTENIMENTO DE
7,08/03/2021,ORDINANZE SINDACALI,SINDACO,MISURE DI CONTENIMENTO DELLA DIFFUSIONE DEL COVID-19 - DIVIETO DI STAZIONAMENTO IN ALCUNE PIAZZE E V
9,12/03/2021,ORDINANZE SINDACALI,SINDACO,ORDINANZA CONTINGIBILE E URGENTE - ATTUAZIONE MISURE CAUTELARI E PREVENTIVE VOLTE AL CONTENIMENTO DE
10,19/03/2021,ORDINANZE SINDACALI,SINDACO,ORDINANZA CONTINGIBILE E URGENTE - ATTUAZIONE MISURE CAUTELARI E PREVENTIVE VOLTE AL CONTENIMENTO DE
11,26/03/2021,ORDINANZE SINDACALI,SINDACO,ORDINANZA CONTINGIBILE E URGENTE - ATTUAZIONE MISURE CAUTELARI E PREVENTIVE VOLTE AL CONTENIMENTO DE
12,01/04/2021,ORDINANZE SINDACALI,RIPARTIZIONE QUINTA,ORDINANZA CONTINGIBILE E URGENTE - Rimozione del serbatoio di GPL fuori terra ad asse orizzontale a
13,08/04/2021,ORDINANZE SINDACALI,SINDACO,ORDINANZA CONTINGIBILE E URGENTE - ATTUAZIONE MISURE CAUTELARI E PREVENTIVE VOLTE AL CONTENIMENTO DE
14,23/04/2021,ORDINANZE SINDACALI,SINDACO,REVOCA PARZIALE ORDINANZA N. 13 DEL 08.04.2021 (ATTUAZIONE MISURE CAUTELARI E PREVENTIVE VOLTE AL CO
15,04/06/2021,ORDINANZE SINDACALI,SINDACO,Ordinanza di sgombero
16,18/06/2021,ORDINANZE SINDACALI,SINDACO,Ordinanza contingibile ed urgente per igiene e sanità pubblica.Esecuzione di lavori in somma urgenza
17,28/06/2021,ORDINANZE SINDACALI,SINDACO,Ordinanza contingibile ed urgente accalappiamento e ricovero cane randagio
18,21/07/2021,ORDINANZE SINDACALI,SINDACO,"Ordinanza di sgombero chiesa ""Madonna della Scala"" - Cripta della ""Buona Nuova"""
19,27/07/2021,ORDINANZE SINDACALI,SINDACO,Ordinanza contingibile ed urgente per igiene e sanità pubblica. Esecuzione di lavori in somma urgenz
20,06/08/2021,ORDINANZE SINDACALI,SINDACO,Ordinanza contingibile ed urgente per igiene e sanità pubblica. Esecuzione di lavori in somma urgenz
21,08/09/2021,ORDINANZE SINDACALI,RIPARTIZIONE POLIZIA LOCALE,PROVVEDIMENTO PER TRATTAMENTO SANITARIO OBBLIGATORIO IN REGIME DI DEGENZA OSPEDALIERA
22,08/09/2021,ORDINANZE SINDACALI,SINDACO,Ordinanza contingibile ed urgente accalappiamento e ricovero cani randagi
23,14/09/2021,ORDINANZE SINDACALI,RIPARTIZIONE QUARTA,"Atto di designazione dei responsabili di settore per il trattamento dei dati personali, e conseguent"
24,30/09/2021,ORDINANZE SINDACALI,SINDACO,Ordinanza di sgombero contingibile ed urgente
25,28/10/2021,ORDINANZE SINDACALI,RIPARTIZIONE POLIZIA LOCALE,PROVVEDIMENTO PER TRATTAMENTO SANITARIO OBBLIGATORIO IN REGIME DI DEGENZA OSPEDALIERA
26,28/10/2021,ORDINANZE SINDACALI,SINDACO,Ordinanza contingibile ed urgente accalappiamento e ricovero cani randagi
27,01/12/2021,ORDINANZE SINDACALI,SINDACO,Ordinanza contingibile ed urgente accalappiamento e ricovero cani randagi.
28,17/12/2021,ORDINANZE SINDACALI,SINDACO,Ordinanza contingibile ed urgente accalappiamento e ricovero cani randagi.
29,20/12/2021,ORDINANZE SINDACALI,SINDACO,"ORDINANZA CONTINGIBILE ED URGENTE, EX ART. 50 D.LGS 18 AGOSTO N.267.= MISURE URGENTI PER IL CONTENI"
30,20/12/2021,ORDINANZE SINDACALI,SINDACO,ORDINANZA DI SGOMBERO
32,29/12/2021,ORDINANZE SINDACALI,SINDACO,DIVIETO DI ACCENSIONE UTILIZZO E SPARO DI ARTIFICI PIROTECNICI DI OGNI GENERE SU TUTTO IL TERRITORI
