"ASL","ANNO","SETTIMANA_INDICE","ID_PRESTAZIONE","DESC_PRESTAZIONE","COD_PRESTAZIONE","PRENOTAZIONI","PRENOTAZIONI_DAGARANTIRE","PRENOTAZIONI_DAGARANTIRE_B","PRENOTAZIONI_DAGARANTIRE_B_TMAX","PRENOTAZIONI_DAGARANTIRE_D","PRENOTAZIONI_DAGARANTIRE_D_TMAX","PRENOTAZIONI_DAGARANTIRE_P","PRENOTAZIONI_DAGARANTIRE_P_TMAX"
"160114","2023","02-06 OTTOBRE 2023",1,"Prima Visita cardiologica","89.7",962,817,233,41,251,64,286,171
"160114","2023","02-06 OTTOBRE 2023",2,"Prima Visita chirurgia vascolare","89.7",158,137,33,4,35,11,59,23
"160114","2023","02-06 OTTOBRE 2023",3,"Prima Visita endocrinologica","89.7",517,465,126,35,147,31,165,107
"160114","2023","02-06 OTTOBRE 2023",4,"Prima Visita neurologica","89.13",475,432,142,26,113,38,137,96
"160114","2023","02-06 OTTOBRE 2023",5,"Prima Visita oculistica","95.02",494,457,78,26,123,71,240,219
"160114","2023","02-06 OTTOBRE 2023",6,"Prima Visita ortopedica","89.7",766,631,175,70,215,113,209,160
"160114","2023","02-06 OTTOBRE 2023",7,"Prima Visita ginecologica","89.26",202,155,52,23,29,15,67,61
"160114","2023","02-06 OTTOBRE 2023",8,"Prima Visita otorinolaringoiatrica","89.7",368,347,107,30,104,42,111,86
"160114","2023","02-06 OTTOBRE 2023",9,"Prima Visita urologica","89.7",159,149,55,14,42,12,37,23
"160114","2023","02-06 OTTOBRE 2023",10,"Prima Visita dermatologica","89.7",499,422,135,41,122,73,131,79
"160114","2023","02-06 OTTOBRE 2023",11,"Prima Visita fisiatrica","89.7",915,730,123,102,251,239,349,343
"160114","2023","02-06 OTTOBRE 2023",12,"Prima Visita gastroenterologica","89.7",184,169,52,13,48,10,57,25
"160114","2023","02-06 OTTOBRE 2023",13,"Prima Visita oncologica","89.7",104,85,27,22,4,4,45,45
"160114","2023","02-06 OTTOBRE 2023",14,"Prima Visita pneumologica","89.7",355,304,104,30,84,41,107,105
"160114","2023","02-06 OTTOBRE 2023",15,"Mammografia bilaterale","87.37.1",469,388,44,29,66,61,267,208
"160114","2023","02-06 OTTOBRE 2023",16,"Mammografia monolaterale","87.37.2",14,7,2,1,1,1,4,3
"160114","2023","02-06 OTTOBRE 2023",17,"TC del Torace","87.41",275,201,49,31,64,56,78,69
"160114","2023","02-06 OTTOBRE 2023",18,"TC del Torace senza e con MDC","87.41.1",432,322,92,46,84,62,113,79
"160114","2023","02-06 OTTOBRE 2023",19,"TC dell�addome superiore","88.01.1",3,3,,,,,3,2
