TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di aprile 2018,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. CENTRALE -DIREZIONE MEDICA,23,690,95,"13,77","86,23"
P.O. CENTRALE -DIREZIONE AMMINISTRATIVA,"91,57",2747,633,"23,04","76,96"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,"103,99","3119,7",535,"17,15","82,85"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,"43,25","1297,4","104,97","8,09","91,91"
SS.ANNUNZIATA -PRONTO SOCCORSO,"119,9",3597,534,"14,85","85,15"
SS.ANNUNZIATA -PATOLOGIA CLINICA,"49,13",1474,193,"13,09","86,91"
SS.ANNUNZIATA -RADIODIAGNOSTICA,80,2400,405,"16,88","83,13"
SS.ANNUNZIATA -NEURORADIOLOGIA,18,540,62,"11,48","88,52"
SS.ANNUNZIATA -FARMACIA,"22,57",677,97,"14,33","85,67"
SS.ANNUNZIATA -ANATOMIA PATOLOGICA,28,840,126,15,85
SS.ANNUNZIATA -MEDICINA GENERALE,"140,49","4214,7","703,98","16,7","83,3"
SS.ANNUNZIATA -MEDICINA NUCLEARE,23,690,62,"8,99","91,01"
SS.ANNUNZIATA -MEDICINA TRASFUSION.,42,1260,163,"12,94","87,06"
RISK MANAGEMENT,1,30,0,0,100
SS.ANNUNZIATA -MEDICINA LEGALE,8,240,26,"10,83","89,17"
SS.ANNUNZIATA -CHIRURGIA GENERALE,"54,47",1634,203,"12,42","87,58"
SS.ANNUNZIATA -ORTOPEDIA,50,1500,234,"15,6","84,4"
SS.ANNUNZIATA -ORTOPEDIA,4,120,9,"7,5","92,5"
SS.ANNUNZIATA - OSTETRICIA E GINECOLOGIA,"120,07",3602,535,"14,85","85,15"
SS.ANNUNZIATA -PEDIATRIA,33,990,233,"23,54","76,46"
SS.ANNUNZIATA -CARDIOLOGIA E UTIC,"85,2",2556,547,"21,4","78,6"
SS.ANNUNZIATA -NEFROLOGIA E DIALISI,"68,53",2056,276,"13,42","86,58"
SS.ANNUNZIATA -GASTROENTEROLOGIA,15,450,63,14,86
SS.ANNUNZIATA -NEUROLOGIA,"59,93",1798,279,"15,52","84,48"
SS.ANNUNZIATA -UROLOGIA,"34,49","1034,7","113,99","11,02","88,98"
SS.ANNUNZIATA -CHIRURGIA VASCOLARE,"26,9",807,88,"10,9","89,1"
SS.ANNUNZIATA -NEUROCHIRURGIA,"44,63",1339,272,"20,31","79,69"
SS.ANNUNZIATA -NEONATOLOGIA E UTIN,"66,53",1996,329,"16,48","83,52"
SS.ANNUNZIATA -RIABILITAZIONE,"22,5",675,66,"9,78","90,22"
S.G.MOSCATI -DIREZIONE MEDICA,"28,5",855,64,"7,49","92,51"
S.G.MOSCATI -ANESTESIA E RIANIMAZIONE,"33,5",1005,119,"11,84","88,16"
S.G.MOSCATI -PATOLOGIA CLINICA,"15,5",465,25,"5,38","94,62"
S.G.MOSCATI -RADIODIAGNOSTICA,17,510,59,"11,57","88,43"
S.G.MOSCATI -RADIOTERAPIA,38,1140,220,"19,3","80,7"
S.G.MOSCATI -CARDIOLOGIA E UTIC,10,300,43,"14,33","85,67"
S.G.MOSCATI -PSICHIATRIA,"44,4",1332,256,"19,22","80,78"
S.G.MOSCATI -MALATTIE INFETTIVE,"32,22","966,7","68,95","7,13","92,87"
S.G.MOSCATI -GERIATRIA E LUNGODEG.,30,900,128,"14,22","85,78"
S.G.MOSCATI -OFTALMOLOGIA,"44,5",1335,188,"14,08","85,92"
S.G.MOSCATI -OTORINOLARINGOIATRIA,29,870,76,"8,74","91,26"
S.G.MOSCATI -EMATOLOGIA,"49,67",1490,161,"10,81","89,19"
S.G.MOSCATI -ONCOLOGIA MEDICA,"55,89","1676,7","232,97","13,89","86,11"
S.G.MOSCATI - PNEUMOLOGIA,1,30,0,0,100
GROTTAGLIE -DIREZIONE MEDICA,17,510,116,"22,75","77,25"
GROTTAGLIE -DIREZIONE AMM.VA,17,510,93,"18,24","81,76"
GROTTAGLIE -ANESTESIA,13,390,49,"12,56","87,44"
GROTTAGLIE -PATOLOGIA CLINICA,14,420,98,"23,33","76,67"
GROTTAGLIE -RADIODIAGNOSTICA,"19,5",585,114,"19,49","80,51"
GROTTAGLIE -FARMACIA,2,60,11,"18,33","81,67"
GROTTAGLIE -MEDICINA GEN. LUNGOD.,"50,99","1529,7","254,97","16,67","83,33"
GROTTAGLIE -CHIRURGIA GENERALE,17,510,72,"14,12","85,88"
GROTTAGLIE -ORTOPEDIA,27,810,123,"15,19","84,81"
