TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di gennaio 2021,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
CASTELLANETA -ANESTESIA E RIANIMAZ.,32,992,142,"14,31","85,69"
CASTELLANETA -CARDIOLOGIA / U.T.I.C,57,1777,303,"17,05","82,95"
CASTELLANETA -CHIRURGIA GENERALE,36,1111,214,"19,26","80,74"
CASTELLANETA -DIREZIONE AMM.VA,17,527,29,"5,5","94,5"
CASTELLANETA -DIREZIONE MEDICA,46,1416,249,"17,58","82,42"
CASTELLANETA -FARMACIA,3,93,6,"6,45","93,55"
CASTELLANETA -GINECOLOGIA E OSTETR.,49,1515,433,"28,58","71,42"
CASTELLANETA -MEDICINA GENERALE,74,2288,272,"11,89","88,11"
CASTELLANETA -ORTOPEDIA,23,713,107,"15,01","84,99"
CASTELLANETA -PATOLOGIA CLINICA,24,747,123,"16,47","83,53"
CASTELLANETA -PEDIATRIA,20,620,71,"11,45","88,55"
CASTELLANETA -PRONTO SOCCORSO,54,1674,257,"15,35","84,65"
CASTELLANETA -RADIODIAGNOSTICA,37,1157,141,"12,19","87,81"
CASTELLANETA -U.A.L.,9,279,46,"16,49","83,51"
CENTRALE OPERATIVA 118,218,6758,1445,"21,38","78,62"
D.S.M. -CSM TARANTO EX TA/5,28,853,88,"10,26","89,74"
D.S.M. -CSM CASTELLANETA,21,651,116,"17,82","82,18"
D.S.M. -CSM GROTTAGLIE,20,620,121,"19,52","80,48"
D.S.M. -CSM MANDURIA,17,527,57,"10,82","89,18"
D.S.M. -CSM MARTINA FRANCA,20,620,73,"11,77","88,23"
D.S.M. -CSM MASSAFRA,17,527,120,"22,77","77,23"
D.S.M. -SERV. DI PSICOLOGIA,13,403,82,"20,35","79,65"
D.S.M. NEUROPSICHIATRIA INFANTILE,85,2635,686,"26,03","73,97"
DIP. PREVENZ. -SIAV,18,558,61,"10,93","89,07"
DIP. PREVENZ. -SIAV CASTELLANETA,7,217,3,"1,38","98,62"
DIP. PREVENZ. -SIAV GROTTAGLIE,11,341,13,"3,81","96,19"
DIP. PREVENZ. -SIAV MANDURIA,9,279,20,"7,17","92,83"
DIP. PREVENZ. -SIAV MARTINA FRANCA,6,186,0,0,100
DIP. PREVENZ. -SIAV MASSAFRA,6,186,11,"5,91","94,09"
DIP. PREVENZ. -SISP - MEDICINA LEGAL,6,186,21,"11,29","88,71"
DIP. PREVENZ. -SISP - SIAN,47,1457,248,"17,02","82,98"
DIP. PREVENZ. -SISP SIAN CASTELLANETA,5,155,17,"10,97","89,03"
DIP. PREVENZ. -SISP SIAN GINOSA-LATERZA,9,279,11,"3,94","96,06"
DIP. PREVENZ. -SISP SIAN GROTTAGLIE,21,651,31,"4,76","95,24"
DIP. PREVENZ. -SISP SIAN MANDURIA,14,434,33,"7,6","92,4"
DIP. PREVENZ. -SISP SIAN MARTINA FRANCA,11,341,0,0,100
DIP. PREVENZ. -SISP SIAN MASSAFRA,26,806,89,"11,04","88,96"
DIP. PREVENZ. -SISP SIAN MOTTOLA,2,62,6,"9,68","90,32"
DIP. PREVENZ. -SPESAL - SERV. PREV.,16,496,88,"17,74","82,26"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE,37,1154,149,"12,91","87,09"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - CAST,6,186,19,"10,22","89,78"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - GRO,9,279,39,"13,98","86,02"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MAN,8,233,79,"33,76","66,24"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MAR,1,31,4,"12,9","87,1"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MAR,5,155,13,"8,39","91,61"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MAS,5,155,18,"11,61","88,39"
DIPARTIMENTO DI PREVENZIONE,66,2058,300,"14,58","85,42"
DIPARTIMENTO DI SALUTE MENTALE,8,256,17,"6,65","93,35"
DISTRETTO SOCIO SANITARIO N.1 - GINOSA-CASTELLA,72,2244,301,"13,4","86,6"
DISTRETTO SOCIO SANITARIO N.2 - MASSAFRA - STAT,100,3106,553,"17,8","82,2"
DISTRETTO SOCIO SANITARIO N.5 - MARTINA FRANC,61,1891,245,"12,96","87,04"
DISTRETTO SOCIO SANITARIO N.6 - GROTTAGLIE,81,2511,290,"11,55","88,45"
DISTRETTO SOCIO SANITARIO N.7 - MANDURIA,60,1860,249,"13,39","86,61"
