,Provincia di Bari,,Provincia di Brindisi,,Provincia BAT,,Provincia di Foggia,,Provincia di Lecce,,Provincia di Taranto,,Totale
Macrouso,maschi,femmine,maschi,femmine,maschi,femmine,maschi,femmine,maschi,femmine,maschi,femmine,
Agrumi,"3,54","2,46","4,49","8,59","0,01",0,"45,71","13,01","21,39","16,78","1.513,55","741,84","2.371,37"
Altre arboree,"267,43","56,19","149,87","42,37","63,92","19,87","207,44","107,55","124,92","52,12","155,3","39,83","1.286,81"
Olivo,"18.444,68","6.613,93","9.961,72","4.683,07","4.629,23","1.247,04","10.615,56","5.258,89","13.197,92","7.250,46","6.278,32","2.579,16","90.759,98"
Prati & Pascoli,"8.364,04","3.134,50","483,32","221,29","2.227,92","1.289,54","6.527,14","2.202,28","818,58","471,97","7.369,52","2.071,74","35.181,84"
Seminativi,"28.359,13","11.685,85","6.097,88","3.177,74","9.377,57","3.580,87","30.272,59","11.136,70","6.102,43","3.304,87","12.511,37","4.640,75","130.247,75"
Vite da tavola,"698,41","228,45","20,74","0,14","147,58","14,6","224,47","120,27","17,31",0,"1.196,11","411,28","3.079,36"
Vite da vino,"1.603,23","560,19","1.640,91","446,75","1.568,02","358,91","4.643,88","1.883,39","681,67","464,8","2.214,87","973,06","17.039,68"
Vite,"133,52","42,37","181,17","43,63","115,32","18,87","200,11","61,76","70,26","14,57","228,31","55,4","1.165,29"
Vivai,"2,36","0,02",0,0,0,0,"30,69","21,06","1,15",0,"4,82","0,16","60,26"
Frutti a guscio,"4.622,77","1.987,80","271,01","260,1","461,04","233,27","668,24","458,39","35,02","111,97","168,34","116,65","9.394,60"
Pesche,"69,17","27,5","18,13","18,74","217,8","19,14","391,44","130,57","0,16","1,62","15,76","8,58","918,61"
Permanenti,"136,71","47,37","42,92","23,67","28,86","9,22","67,73","30,9","40,1","29,45","94,14","32,45","583,52"
Pere,"6,37","1,07","0,95","0,69","7,57",0,"1,61","0,21","1,06","0,49","6,61","5,43","32,06"
Fruttiferi,"2.525,38","950,82","311,37","49,79","248,63","93,54","1.053,08","653,39","365,61","206,23","362,79","115,64","6.936,27"
Pioppeti,"5,24","0,01",0,"8,22",0,0,"29,08",0,"1,09","0,13","0,05",0,"43,82"
Orticolo,0,0,0,0,0,0,0,0,0,0,0,0,0
Risaia,0,"0,04",0,0,0,0,"138,75",0,0,0,0,0,"138,79"
Industriali,0,0,0,0,0,0,0,0,0,0,0,0,0
Foraggero,0,0,0,0,0,0,0,0,0,0,0,0,0
Altra SAU,"1.481,86","657,72","178,45","56,36","126,51","22,95","1.857,44","927,8","227,84","195,94","671,29","220,77","6.624,93"
SAU TOTALE,"66.723,84","25.996,29","19.362,93","9.041,15","19.219,98","6.907,82","56.974,96","23.006,17","21.706,51","12.121,40","32.791,15","12.012,74","305.864,94"
