periodo,codice_istat_comune,codice_istat_ricettivita,aff,alltur,bb,camp4,camp3,camp2,camp1,cav,cf,ost3,ost2,ost1,viltur4,viltur3,viltur2
2.018,071001,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071001,2,6,0,12,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071001,3,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071001,4,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071002,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071002,2,35,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071002,3,14,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071002,4,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071004,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071004,2,40,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071004,3,16,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071004,4,16,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071005,1,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071005,2,28,28,13,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071005,3,12,10,7,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071005,4,13,10,7,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071006,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071006,2,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071006,3,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071006,4,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071007,1,13,2,3,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071007,2,69,34,23,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071007,3,32,17,9,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071007,4,32,19,9,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071008,1,0,2,3,0,2,0,0,0,0,0,0,0,0,3,0
2.018,071008,2,0,72,36,0,1.360,0,0,0,0,0,0,0,0,846,0
2.018,071008,3,0,21,15,0,249,0,0,0,0,0,0,0,0,227,0
2.018,071008,4,0,14,14,0,218,0,0,0,0,0,0,0,0,203,0
2.018,071009,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071009,2,10,16,20,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071009,3,5,6,10,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071009,4,5,6,9,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071012,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071012,2,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071012,3,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071012,4,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071013,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071013,2,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071013,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071013,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071015,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071015,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071015,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071015,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071016,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071016,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071016,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071016,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071017,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071017,2,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071017,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071017,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071018,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071018,2,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071018,3,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071018,4,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071019,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071019,2,18,12,4,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071019,3,6,4,2,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071019,4,6,4,2,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071020,1,4,2,12,0,0,0,0,3,0,0,0,0,0,0,0
2.018,071020,2,26,40,93,0,0,0,0,40,0,0,0,0,0,0,0
2.018,071020,3,8,9,38,0,0,0,0,20,0,0,0,0,0,0,0
2.018,071020,4,8,9,38,0,0,0,0,20,0,0,0,0,0,0,0
2.018,071021,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071021,2,17,24,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071021,3,8,14,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071021,4,8,14,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071022,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
