TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di aprile 2012,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
04/2012,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. MARTINA FRANCA,"375,5",11265,1686,"14,97","85,03"
P.O. OCCIDENTALE,"420,4",12612,1871,"14,84","85,16"
P.O. ORIENTALE,"593,9",17817,2871,"16,11","83,89"
P.O. CENTRALE,"1285,5",38565,5084,"13,18","86,82"
DISTRETTO 1,55,1650,419,"25,39","74,61"
DISTRETTO 2,43,1290,256,"19,84","80,16"
DISTRETTO 3,48,1440,244,"16,94","83,06"
DISTRETTO 4,74,2220,356,"16,04","83,96"
DISTRETTO 5,38,1140,273,"23,95","76,05"
DISTRETTO 6,53,1590,374,"23,52","76,48"
DISTRETTO 7,48,1440,279,"19,38","80,63"
DIPARTIMENTO DIPENDENTE PATOLOGICHE,54,1620,239,"14,75","85,25"
DIPARTIMENTO SALUTE MENTALE,133,3990,662,"16,59","83,41"
PRESIDIO PNEUMOLOGICO,8,240,28,"11,67","88,33"
DIPARTIMENTO DI PREVENZIONE,218,6540,814,"12,45","87,55"
DIREZIONE GENERALE,169,5070,752,"14,83","85,17"
SERVIZIO 118,"68,5",2055,281,"13,67","86,33"
DIPARTIMENTO DI RIABILITAZIONE,218,6540,973,"14,88","85,12"
