TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di giugno 2022,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. CENTRALE -DIREZIONE MEDICA,88,2653,794,"29,93","70,07"
P.O. CENTRALE -DIREZIONE AMMINISTRATIVA,32,960,231,"24,06","75,94"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,160,4799,1528,"31,83","68,17"
SS.ANNUNZIATA -PRONTO SOCCORSO,140,4205,1605,"38,17","61,83"
SS.ANNUNZIATA -PATOLOGIA CLINICA,90,2700,793,"29,37","70,63"
SS.ANNUNZIATA -RADIODIAGNOSTICA,75,2248,789,"35,1","64,9"
SS.ANNUNZIATA -NEURORADIOLOGIA,25,750,226,"30,13","69,87"
SS.ANNUNZIATA -FARMACIA,29,870,215,"24,71","75,29"
SS.ANNUNZIATA -ANATOMIA PATOLOGICA,35,1050,244,"23,24","76,76"
SS.ANNUNZIATA -MEDICINA GENERALE,135,4050,1084,"26,77","73,23"
SS.ANNUNZIATA -MEDICINA NUCLEARE,25,750,144,"19,2","80,8"
SS.ANNUNZIATA -MEDICINA TRASFUSION.,42,1260,402,"31,9","68,1"
SS.ANNUNZIATA -MEDICINA LEGALE,21,630,109,"17,3","82,7"
SS.ANNUNZIATA -CHIRURGIA GENERALE,58,1735,503,"28,99","71,01"
SS.ANNUNZIATA -ORTOPEDIA,62,1860,576,"30,97","69,03"
SS.ANNUNZIATA - OSTETRICIA E GINECOLOGIA,138,4138,1607,"38,84","61,16"
SS.ANNUNZIATA -PEDIATRIA,47,1410,436,"30,92","69,08"
SS.ANNUNZIATA -CARDIOLOGIA E UTIC,88,2640,912,"34,55","65,45"
SS.ANNUNZIATA -NEFROLOGIA E DIALISI,76,2280,798,35,65
SS.ANNUNZIATA -GASTROENTEROLOGIA,18,527,98,"18,6","81,4"
SS.ANNUNZIATA -NEUROLOGIA,69,2070,641,"30,97","69,03"
SS.ANNUNZIATA -UROLOGIA,44,1320,395,"29,93","70,07"
SS.ANNUNZIATA -CHIRURGIA VASCOLARE,30,900,209,"23,22","76,78"
SS.ANNUNZIATA -NEUROCHIRURGIA,46,1380,511,"37,03","62,97"
SS.ANNUNZIATA -NEONATOLOGIA E UTIN,69,2070,739,"35,7","64,3"
SS.ANNUNZIATA -RIABILITAZIONE,14,420,42,10,90
S.G.MOSCATI -DIREZIONE MEDICA,37,1113,200,"17,97","82,03"
S.G.MOSCATI -ANESTESIA E RIANIMAZIONE,63,1890,496,"26,24","73,76"
S.G.MOSCATI -PATOLOGIA CLINICA,21,630,136,"21,59","78,41"
S.G.MOSCATI -RADIODIAGNOSTICA,15,450,101,"22,44","77,56"
S.G.MOSCATI -RADIOTERAPIA,35,1050,270,"25,71","74,29"
S.G.MOSCATI -CARDIOLOGIA E UTIC,7,210,31,"14,76","85,24"
S.G.MOSCATI -PSICHIATRIA,54,1620,334,"20,62","79,38"
S.G.MOSCATI -MALATTIE INFETTIVE,67,2010,292,"14,53","85,47"
S.G.MOSCATI -GERIATRIA E LUNGODEG.,2,60,18,30,70
S.G.MOSCATI -OFTALMOLOGIA,48,1440,359,"24,93","75,07"
S.G.MOSCATI -OTORINOLARINGOIATRIA,38,1140,203,"17,81","82,19"
S.G.MOSCATI -EMATOLOGIA,59,1784,324,"18,16","81,84"
S.G.MOSCATI -ONCOLOGIA MEDICA,75,2258,560,"24,8","75,2"
S.G.MOSCATI - PNEUMOLOGIA,83,2490,541,"21,73","78,27"
GROTTAGLIE -DIREZIONE MEDICA,36,1065,229,"21,5","78,5"
GROTTAGLIE -DIREZIONE AMM.VA,5,150,22,"14,67","85,33"
GROTTAGLIE -ANESTESIA,4,120,36,30,70
GROTTAGLIE -PATOLOGIA CLINICA,12,360,78,"21,67","78,33"
GROTTAGLIE -RADIODIAGNOSTICA,10,300,89,"29,67","70,33"
GROTTAGLIE -FARMACIA,3,90,14,"15,56","84,44"
GROTTAGLIE -MEDICINA GEN. LUNGOD.,87,2625,627,"23,89","76,11"
GROTTAGLIE -CHIRURGIA GENERALE,5,150,20,"13,33","86,67"
GROTTAGLIE -ORTOPEDIA,6,180,42,"23,33","76,67"
GROTTAGLIE -GINECOLOGIA E OSTETR.,7,210,34,"16,19","83,81"
GROTTAGLIE -CARDIOLOGIA,7,210,43,"20,48","79,52"
GROTTAGLIE -U.A.L.,4,120,25,"20,83","79,17"
MARTINA FRANCA-DIREZIONE MEDICA,36,1080,245,"22,69","77,31"
MARTINA FRANCA-DIREZIONE AMMIN.VA,15,450,135,30,70
MARTINA FRANCA-ANESTESIA E RIANIMAZ.,40,1200,267,"22,25","77,75"
