Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. MARTINA FRANCA,342,10602,2027,"19,12","80,88"
P.O. OCCIDENTALE,"389,71",12081,2415,"19,99","80,01"
P.O. ORIENTALE,543,16833,3551,"21,10","78,90"
P.O. CENTRALE,"1149,26",35627,7128,"20,01","79,99"
DISTRETTO 1,51,1581,278,"17,58","82,42"
DISTRETTO 2,41,1271,207,"16,29","83,71"
DISTRETTO 3,43,1333,345,"25,88","74,12"
DISTRETTO 4,68,2108,533,"25,28","74,72"
DISTRETTO 5,38,1178,253,"21,48","78,52"
DISTRETTO 6,47,1457,349,"23,95","76,05"
DISTRETTO 7,46,1426,325,"22,79","77,21"
DIPARTIMENTO DIPENDENTE PATOLOGICHE,51,1581,380,"24,04","75,96"
DIPARTIMENTO SALUTE MENTALE,126,3906,898,"22,99","77,01"
PRESIDIO PNEUMOLOGICO,7,217,59,"27,19","72,81"
DIPARTIMENTO DI PREVENZIONE,205,6355,1529,"24,06","75,94"
DIREZIONE GENERALE,135,4185,1254,"29,96","70,04"
SERVIZIO 118,61,1891,272,"14,38","85,62"
DIPARTIMENTO DI RIABILITAZIONE,215,6665,2032,"30,49","69,51"
