Titolo,Stato,Data_da,Data_a,Creato,Comune,Tipo evento,Tipologia scheda,ID,Ripubblicato,Pubblicato,Categorie,Prodotti,Tipologia Attivita
Notte delle candele 2021 - Light up the winter,PUBBLICATO,13/11/2021,17/01/2022,10/11/2021,"BARI,LOCOROTONDO,OSTUNI",RASSEGNA,EVENTO,18947,NO,SI,Festival,"Teatro e Danza,Musica,Tradizioni e Spiritualità (Riti e Tradizioni)",
Falò e Sagra di Santa Lucia,PUBBLICATO,19/12/2021,19/12/2021,22/11/2021,LOCOROTONDO,SINGOLO,EVENTO,19098,SI,SI,Sagra,Enogastronomia,
Metamorfosi dell'abitare. Nomadi in casa. Stanziali ovunque,PUBBLICATO,22/12/2021,22/12/2021,09/12/2021,BARI,SINGOLO,EVENTO,19318,NO,SI,Incontro/Presentazione,Arte e Cultura,
Festival multidisciplinare LE TERRE DI DENTRO,PUBBLICATO,16/07/2021,22/12/2021,05/07/2021,"BARI,BARI,BARI,BARI",RASSEGNA,EVENTO,17532,NO,SI,Festival,Arte e Cultura,
Intelligenza artificiale: la creatività tra mente e computer ,PUBBLICATO,22/12/2021,22/12/2021,09/12/2021,BARI,SINGOLO,EVENTO,19320,NO,SI,Incontro/Presentazione,Arte e Cultura,
L'ORO DELLA COMMEDIA - Matinèe,PUBBLICATO,16/02/2022,16/02/2022,03/12/2021,BARI,SINGOLO,EVENTO,19258,NO,SI,Spettacolo teatrale,Teatro e Danza,
Il circo El Grito mette le tende al Kismet,PUBBLICATO,16/12/2021,06/01/2022,10/12/2021,BARI,SINGOLO,EVENTO,19326,NO,SI,Spettacolo teatrale,Teatro e Danza,
SOIRÉE RUSSE - TEATRO KENNEDY FASANO,PUBBLICATO,17/12/2021,17/12/2021,10/12/2021,FASANO,SINGOLO,EVENTO,19331,NO,SI,Concerto,Musica,
"Cantastorie del Salento. Fatti, cronache di ieri raccontate come oggi",PUBBLICATO,28/12/2021,28/12/2021,10/12/2021,TRICASE,SINGOLO,EVENTO,19332,NO,SI,Festival,Teatro e Danza,
"GIOCATTOLI, NON SVUOTATE QUEL CESTINO",PUBBLICATO,25/12/2021,16/01/2022,10/12/2021,BARI,SINGOLO,EVENTO,19335,NO,SI,Spettacolo teatrale,Teatro e Danza,
I DIRITTI IN GENERE  2021 - 8^ Edizione,PUBBLICATO,18/11/2021,17/12/2021,11/12/2021,BISCEGLIE,RASSEGNA,EVENTO,19336,NO,SI,Festival,Arte e Cultura,
TRADIZIONALE CONCERTO CAELIUM,PUBBLICATO,28/12/2021,28/12/2021,11/12/2021,CEGLIE MESSAPICA,SINGOLO,EVENTO,19342,NO,SI,Concerto,Musica,
Ti racconto la Musica...aspettando il Natale,PUBBLICATO,16/12/2021,16/12/2021,11/12/2021,SAN GIORGIO IONICO,SINGOLO,EVENTO,19346,NO,SI,Concerto,Musica,
Dolci natalizi e pettole in festa!,PUBBLICATO,19/12/2021,19/12/2021,11/12/2021,ACQUAVIVA DELLE FONTI,SINGOLO,EVENTO,19347,NO,SI,Sagra,Enogastronomia,
Concerto 'Spazi In-Visibili' Musica Contemporanea d'Autore,PUBBLICATO,18/12/2021,18/12/2021,11/12/2021,BARLETTA,SINGOLO,EVENTO,19348,NO,SI,Concerto,Musica,
Concerto 'Risonanze Electric Sound',PUBBLICATO,23/12/2021,23/12/2021,11/12/2021,BARLETTA,SINGOLO,EVENTO,19349,NO,SI,Concerto,Musica,
Piano e Orchestra -  l'Orchestra Soundiff e i 4 Artisti della Residenza Creative Tools - Contemporary Piano - tutor Francesco Monopoli,PUBBLICATO,15/12/2021,17/12/2021,12/12/2021,BARLETTA,SINGOLO,EVENTO,19351,NO,SI,Concerto,Musica,
38ma Stagione Musicale - Teatro Curci - Ass. Cultura e Musica G. Curci,PUBBLICATO,29/12/2021,22/05/2022,09/12/2021,BARLETTA,RASSEGNA,EVENTO,19313,NO,SI,Concerto,Musica,
CERTI DI ESISTERE spettacolo ideato e diretto da Alessandro Benvenuti per Teatri dell'Agire,PUBBLICATO,18/12/2021,18/12/2021,12/12/2021,GALATONE,SINGOLO,EVENTO,19352,NO,SI,Spettacolo teatrale,Teatro e Danza,
Orrido Famigliare per Holm! festival di editoria illustrata da Tdf Mediterranea,PUBBLICATO,14/12/2021,14/12/2021,06/12/2021,LECCE,SINGOLO,EVENTO,19273,NO,SI,Incontro/Presentazione,Arte e Cultura,
ORRIDO FAMIGLIARE per HOLM! da ERGOT,PUBBLICATO,15/12/2021,15/12/2021,12/12/2021,LECCE,SINGOLO,EVENTO,19354,NO,SI,Presentazione libro,Arte e Cultura,
I MalfAttori per HOLM! DA ERGOT,PUBBLICATO,16/12/2021,16/12/2021,12/12/2021,LECCE,SINGOLO,EVENTO,19355,NO,SI,Incontro/Presentazione,Arte e Cultura,
DronePoolSelva per HOLM! da Ergot,PUBBLICATO,17/12/2021,17/12/2021,12/12/2021,LECCE,SINGOLO,EVENTO,19356,NO,SI,Presentazione libro,Arte e Cultura,
Senti che bella questa... rassegna di poeti e di poesia detta - Prima Edizione,PUBBLICATO,22/12/2021,22/12/2021,12/12/2021,CAPRARICA DI LECCE,SINGOLO,EVENTO,19357,NO,SI,Lettura (pubblica),Arte e Cultura,
STASERA NIENTE DI NUOVO,PUBBLICATO,29/12/2021,29/12/2021,13/12/2021,BARI,SINGOLO,EVENTO,19358,NO,SI,Spettacolo teatrale,Teatro e Danza,
