TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di marzo 2020,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
118 -CASTELLANETA,5,155,2,"1,29","98,71"
118 -CENTRALE OPERATIVA,54,1659,339,"20,43","79,57"
118 -COSTI COMUNI EMERGENZ E1,1,31,0,0,100
118 -GINOSA,10,310,43,"13,87","86,13"
118 -GINOSA M.,4,124,41,"33,06","66,94"
118 -GROTTAGLIE,24,748,126,"16,84","83,16"
118 -MANDURIA,10,310,50,"16,13","83,87"
118 -MARTINA FRANCA,10,295,29,"9,83","90,17"
118 -MASSAFRA,20,620,82,"13,23","86,77"
118 -MOTTOLA,9,279,45,"16,13","83,87"
118 -PULSANO,4,124,10,"8,06","91,94"
118 -S.G. MOSCATI,13,412,94,"22,82","77,18"
118 -SS.ANNUNZIATA,2,62,6,"9,68","90,32"
118 -TARANTO SUD EX-CPRH,6,186,20,"10,75","89,25"
118 - LATERZA,1,44,3,"6,82","93,18"
CASTELLANETA -ANESTESIA E RIANIMAZ.,10,310,52,"16,77","83,23"
CASTELLANETA -CARDIOLOGIA / U.T.I.C,34,1039,210,"20,2","79,8"
CASTELLANETA -CENTRALINO,3,93,6,"6,45","93,55"
CASTELLANETA -CHIRURGIA GENERALE,38,1192,253,"21,22","78,78"
CASTELLANETA -COSTI COMUNI P,2,62,33,"53,23","46,77"
CASTELLANETA -DIREZIONE AMM.VA,12,372,78,"20,97","79,03"
CASTELLANETA -DIREZIONE MEDICA,21,651,194,"29,8","70,2"
CASTELLANETA -FARMACIA,3,93,3,"3,23","96,77"
CASTELLANETA -GINECOLOGIA E OSTETR.,50,1550,663,"42,77","57,23"
CASTELLANETA -MEDICINA GENERALE,60,1858,667,"35,9","64,1"
CASTELLANETA -ORTOPEDIA,28,868,141,"16,19","83,81"
CASTELLANETA -PATOLOGIA CLINICA,24,744,155,"20,83","79,17"
CASTELLANETA -PEDIATRIA,24,759,280,"36,89","63,11"
CASTELLANETA -PRONTO SOCCORSO,45,1392,360,"25,86","74,14"
CASTELLANETA -QUARTIERE OPERATORIO,25,775,145,"18,71","81,29"
CASTELLANETA -RADIODIAGNOSTICA,39,1209,178,"14,72","85,28"
CASTELLANETA -U.A.L.,7,217,74,"34,1","65,9"
D.S.M. -CSM TARANTO EX TA/4,1,31,6,"19,35","80,65"
D.S.M. -CSM TARANTO EX TA/5,27,826,325,"39,35","60,65"
D.S.M. -CSM CASTELLANETA,17,527,91,"17,27","82,73"
D.S.M. -CSM GROTTAGLIE,17,527,187,"35,48","64,52"
D.S.M. -CSM MANDURIA,12,377,141,"37,4","62,6"
D.S.M. -CSM MARTINA FRANCA,20,620,166,"26,77","73,23"
D.S.M. -CSM MASSAFRA,19,589,175,"29,71","70,29"
D.S.M. -DIREZIONE DIPARTIMENT,5,163,21,"12,6","87,4"
D.S.M. -SERV. DI PSICOLOGIA,11,341,128,"37,54","62,46"
D.S.M. NEUROPSICHIATRIA INFANTILE,75,2314,759,"32,8","67,2"
DIP. PREVENZ. -AFFARI GENERALI,1,31,0,0,100
DIP. PREVENZ. -COSTI COMUNI Z,48,1488,330,"22,18","77,82"
DIP. PREVENZ. -LOTTA AL RANDAGISMO,2,62,5,"8,06","91,94"
DIP. PREVENZ. -SIAN TARANTO,15,475,117,"24,63","75,37"
DIP. PREVENZ. -SIAV A-B-C CASTELLAN,9,279,35,"12,54","87,46"
DIP. PREVENZ. -SIAV A-B-C GROTTAGLI,11,341,65,"19,06","80,94"
DIP. PREVENZ. -SIAV A-B-C MANDURIA,9,279,43,"15,41","84,59"
DIP. PREVENZ. -SIAV A-B-C MARTINA F,6,186,64,"34,41","65,59"
DIP. PREVENZ. -SIAV A-B-C MASSAFRA,7,217,30,"13,82","86,18"
DIP. PREVENZ. -SIAV A-B-C TARANTO,7,217,28,"12,9","87,1"
DIP. PREVENZ. -SIAV -AREA A,2,62,10,"16,13","83,87"
DIP. PREVENZ. -SIAV -AREA B,1,31,7,"22,58","77,42"
DIP. PREVENZ. -SIAV -SERV. IGIENE AL,4,124,19,"15,32","84,68"
DIP. PREVENZ. -SISP - MEDICINA LEGAL,6,186,22,"11,83","88,17"
DIP. PREVENZ. -SISP - SIAN,2,62,2,"3,23","96,77"
DIP. PREVENZ. -SISP SIAN CASTELLANET,7,217,62,"28,57","71,43"
DIP. PREVENZ. -SISP SIAN GINOSA-LATE,8,248,24,"9,68","90,32"
DIP. PREVENZ. -SISP SIAN GROTTAGLIE,16,496,99,"19,96","80,04"
DIP. PREVENZ. -SISP SIAN MANDURIA,15,465,87,"18,71","81,29"
DIP. PREVENZ. -SISP SIAN MARTINA FRA,14,434,38,"8,76","91,24"
DIP. PREVENZ. -SISP SIAN MASSAFRA,13,403,92,"22,83","77,17"
DIP. PREVENZ.-SISP SIAN MOTTOLA,4,114,19,"16,67","83,33"
