TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di giugno 2016,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. MARTINA FRANCA,"448,47",13454,1991,"14,80","85,20"
P.O. OCCIDENTALE,"454,83",13645,2009,"14,72","85,28"
P.O. ORIENTALE,"351,97",10559,1862,"17,63","82,37"
P.O. CENTRALE,"1971,6",59148,10602,"17,92","82,08"
DISTRETTO 1,58,1740,308,"17,70","82,30"
DISTRETTO 2,52,1560,197,"12,63","87,37"
DISTRETTO 3,65,1950,465,"23,85","76,15"
DISTRETTO 4,"108,33",3250,758,"23,32","76,68"
DISTRETTO 5,44,1320,263,"19,92","80,08"
DISTRETTO 6,63,1890,456,"24,13","75,87"
DISTRETTO 7,58,1740,295,"16,95","83,05"
DIPARTIMENTO DIPENDENTE PATOLOGICHE,57,1710,224,"13,10","86,90"
DIPARTIMENTO SALUTE MENTALE,159,4770,1075,"22,54","77,46"
DIPARTIMENTO DI PREVENZIONE,"246,99","7409,7","1352,7","18,26","81,74"
STRUTTURE CENTRALI,"175,51","5265,3","351,3","6,67","93,33"
SERVIZIO 118,"117,93",3538,529,"14,95","85,05"
DIPARTIMENTO DI RIABILITAZIONE,196,5880,1287,"21,89","78,11"
