Denominazione,Provincia Sede Operativa,Data Concessione Provvisoria delle Agevolazioni,Numero di concessione,importo del vantaggio economico corrisposto,norma o titolo a base dell'attribuzione,ufficio e funzionario o dirigente responsabile del relativo procedimento amministrativo,modalità seguita per l'individuazione del beneficiario
LA SANTA SOCIETA’ A RESPONSABILITA’ LIMITATA SEMPLIFICATA,LE,09/05/2022,2022NP0095,"100.000,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
TODISCO ILARIA CATERINA,BAT,09/05/2022,2022NP0070,"52.441,10","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
Cortile Restaurant di Quacquarelli Martina,BAT,09/05/2022,2022NP0071,"78.488,29","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
MASCALZONI DI TOSCANO FRANCESCO,BA,09/05/2022,2022NP0072,"94.720,87","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
ESSEBI PORTE SRL,FG,09/05/2022,2022NP0074,"129.724,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
FEDERICO MELE,LE,09/05/2022,2022NP0075,"41.514,60","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
STEA ROSSELLA HAIRSTYLE,BA,09/05/2022,2022NP0077,"47.610,30","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
ACCOGLI GIOVANNI,LE,09/05/2022,2022NP0079,"59.333,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
ARTE & CO Società a responsabilità limitata semplificata unipersonale,FG,09/05/2022,2022NP0082,"49.681,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
CORBACIO Anna,BA,09/05/2022,2022NP0084,"91.108,80","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
DA MINGUCCIO DI VENTRELLA DOMENICO,BA,09/05/2022,2022NP0087,"58.373,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
FORLANO ROSANNA,BAT,09/05/2022,2022NP0089,"59.453,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
LA BOTTEGA DEL LEGNO DI ROTUNDO ULISSE,BR,09/05/2022,2022NP0091,"59.071,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
LOIACONO MICHELE,BA,09/05/2022,2022NP0092,"56.442,50","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
Palma Francesco,LE,09/05/2022,2022NP0093,"40.867,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
IL BACIO DI KLIMT Di SIMONA DE CHIRICO,BA,09/05/2022,2022NP0094,"63.538,03","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
