Open Data - Movimento Turistico Extra-Alberghiero,
Anno,Mese,Codice Istat Comune,Comune,Codice Istat Provenienza,Provenienza,Arrivati,Partiti,Presenti
2020,01,071001,ACCADIA,903,LOMBARDIA,0,4,4
2020,01,071001,ACCADIA,916,PUGLIA,0,4,4
2020,01,072001,ACQUAVIVA DELLE FONTI,004,Germania,0,1,0
2020,01,072001,ACQUAVIVA DELLE FONTI,006,Regno Unito,1,1,5
2020,01,072001,ACQUAVIVA DELLE FONTI,011,Spagna,1,1,1
2020,01,072001,ACQUAVIVA DELLE FONTI,750,Altri Paesi Asia Occidentale,0,1,4
2020,01,072001,ACQUAVIVA DELLE FONTI,903,LOMBARDIA,1,4,3
2020,01,072001,ACQUAVIVA DELLE FONTI,905,VENETO,1,2,1
2020,01,072001,ACQUAVIVA DELLE FONTI,906,FRIULI-VENEZIA GIULIA,1,4,1
2020,01,072001,ACQUAVIVA DELLE FONTI,908,EMILIA-ROMAGNA,2,4,12
2020,01,072001,ACQUAVIVA DELLE FONTI,909,TOSCANA,2,2,3
2020,01,072001,ACQUAVIVA DELLE FONTI,911,MARCHE,2,2,2
2020,01,072001,ACQUAVIVA DELLE FONTI,912,LAZIO,10,9,26
2020,01,072001,ACQUAVIVA DELLE FONTI,914,MOLISE,1,1,2
2020,01,072001,ACQUAVIVA DELLE FONTI,915,CAMPANIA,4,2,9
2020,01,072001,ACQUAVIVA DELLE FONTI,916,PUGLIA,19,32,48
2020,01,072001,ACQUAVIVA DELLE FONTI,917,BASILICATA,1,1,2
2020,01,072001,ACQUAVIVA DELLE FONTI,918,CALABRIA,6,7,18
2020,01,072001,ACQUAVIVA DELLE FONTI,919,SICILIA,0,4,8
2020,01,072002,ADELFIA,001,Francia,3,3,6
2020,01,072002,ADELFIA,008,Danimarca,2,2,14
2020,01,072002,ADELFIA,075,Russia,3,3,3
2020,01,072002,ADELFIA,905,VENETO,2,2,2
2020,01,072002,ADELFIA,907,LIGURIA,1,1,3
2020,01,072002,ADELFIA,908,EMILIA-ROMAGNA,2,0,2
2020,01,072002,ADELFIA,915,CAMPANIA,2,2,4
2020,01,072003,ALBEROBELLO,001,Francia,14,16,24
2020,01,072003,ALBEROBELLO,004,Germania,4,4,4
2020,01,072003,ALBEROBELLO,006,Regno Unito,6,6,14
2020,01,072003,ALBEROBELLO,007,Irlanda,5,5,8
2020,01,072003,ALBEROBELLO,011,Spagna,16,14,15
2020,01,072003,ALBEROBELLO,030,Svezia,0,1,1
2020,01,072003,ALBEROBELLO,036,Svizzera (incluso Liechtenstein),4,8,8
2020,01,072003,ALBEROBELLO,038,Austria,7,6,18
2020,01,072003,ALBEROBELLO,046,Malta,0,2,0
2020,01,072003,ALBEROBELLO,052,Turchia,2,2,2
2020,01,072003,ALBEROBELLO,060,Polonia,11,13,14
2020,01,072003,ALBEROBELLO,064,Ungheria,1,1,2
2020,01,072003,ALBEROBELLO,066,Romania,8,10,17
2020,01,072003,ALBEROBELLO,075,Russia,24,22,32
2020,01,072003,ALBEROBELLO,091,Slovenia,3,3,3
2020,01,072003,ALBEROBELLO,100,Altri Paesi Europei,1,1,1
2020,01,072003,ALBEROBELLO,230,Altri Paesi Africa Mediterranea,0,1,1
2020,01,072003,ALBEROBELLO,400,Stati Uniti d'America,20,24,30
2020,01,072003,ALBEROBELLO,404,Canada,2,2,2
2020,01,072003,ALBEROBELLO,508,Brasile,6,6,9
2020,01,072003,ALBEROBELLO,528,Argentina,4,4,7
2020,01,072003,ALBEROBELLO,624,Israele,4,4,8
2020,01,072003,ALBEROBELLO,720,Cina,59,52,64
2020,01,072003,ALBEROBELLO,728,Corea del Sud,4,5,5
2020,01,072003,ALBEROBELLO,732,Giappone,19,21,23
2020,01,072003,ALBEROBELLO,750,Altri Paesi Asia Occidentale,2,2,2
2020,01,072003,ALBEROBELLO,760,Altri Paesi dell'Asia,53,55,59
2020,01,072003,ALBEROBELLO,800,Australia,14,14,29
2020,01,072003,ALBEROBELLO,804,Nuova Zelanda,3,3,3
2020,01,072003,ALBEROBELLO,901,PIEMONTE,26,42,38
2020,01,072003,ALBEROBELLO,903,LOMBARDIA,51,70,87
2020,01,072003,ALBEROBELLO,905,VENETO,20,31,26
2020,01,072003,ALBEROBELLO,906,FRIULI-VENEZIA GIULIA,0,5,5
2020,01,072003,ALBEROBELLO,907,LIGURIA,2,4,6
2020,01,072003,ALBEROBELLO,908,EMILIA-ROMAGNA,13,24,28
2020,01,072003,ALBEROBELLO,909,TOSCANA,30,47,47
2020,01,072003,ALBEROBELLO,910,UMBRIA,4,11,11
2020,01,072003,ALBEROBELLO,911,MARCHE,2,7,5
2020,01,072003,ALBEROBELLO,912,LAZIO,35,57,64
2020,01,072003,ALBEROBELLO,913,ABRUZZO,14,20,37
2020,01,072003,ALBEROBELLO,914,MOLISE,11,13,16
2020,01,072003,ALBEROBELLO,915,CAMPANIA,114,163,170
2020,01,072003,ALBEROBELLO,916,PUGLIA,166,223,209
2020,01,072003,ALBEROBELLO,917,BASILICATA,22,31,31
2020,01,072003,ALBEROBELLO,918,CALABRIA,17,24,28
2020,01,072003,ALBEROBELLO,919,SICILIA,23,28,28
2020,01,072003,ALBEROBELLO,920,SARDEGNA,6,10,26
2020,01,072003,ALBEROBELLO,921,BOLZANO - BOZEN,1,1,1
2020,01,072003,ALBEROBELLO,922,TRENTO,2,4,2
2020,01,071002,ALBERONA,001,Francia,1,1,1
2020,01,071002,ALBERONA,901,PIEMONTE,2,2,2
2020,01,071002,ALBERONA,912,LAZIO,3,4,6
