TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di agosto 2011,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. MARTINA FRANCA,363,11253,2935,"26,08","73,92"
P.O. OCCIDENTALE,403,12493,3572,"28,59","71,41"
P.O. ORIENTALE,572,17732,5304,"29,91","70,09"
P.O. CENTRALE,1231,38161,10750,"28,17","71,83"
DISTRETTO 1,53,1643,539,"32,81","67,19"
DISTRETTO 2,43,1333,471,"35,33","64,67"
DISTRETTO 3,47,1457,477,"32,74","67,26"
DISTRETTO 4,72,2232,696,"31,18","68,82"
DISTRETTO 5,38,1178,436,"37,01","62,99"
DISTRETTO 6,"51,74",1604,621,"38,72","61,28"
DISTRETTO 7,48,1488,542,"36,42","63,58"
DIPARTIMENTO DIPENDENTE PATOLOGICHE,53,1643,466,"28,36","71,64"
DIPARTIMENTO SALUTE MENTALE,132,4092,1420,"34,70","65,30"
PRESIDIO PNEUMOLOGICO,8,248,60,"24,19","75,81"
DIPARTIMENTO DI PREVENZIONE,217,6727,2369,"35,22","64,78"
DIREZIONE GENERALE,164,5084,1648,"32,42","67,58"
SERVIZIO 118,68,2108,368,"17,46","82,54"
DIPARTIMENTO DI RIABILITAZIONE,218,6758,2730,"40,40","59,60"
