TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di agosto 2015,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
Articolazioni ASL TA,"TOTALE
PERSONALE","TOTALE CUMULATIVO
DELLE GIORNATE 
LAVORATIVE","TOTALE ASSENZE 
COMPRESE LE FERIE","TASSO DI 
ASSENZA
%","TASSO DI 
PRESENZA
%"
P.O. MARTINA FRANCA,"429,74",13322,3965,"29,76","70,24"
P.O. OCCIDENTALE,418,12958,3777,"29,15","70,85"
P.O. ORIENTALE,"342,81",10627,3445,"32,42","67,58"
P.O. CENTRALE,"1861,06",57693,17596,"30,5","69,5"
DISTRETTO 1,58,1798,634,"35,26","64,74"
DISTRETTO 2,52,1612,618,"38,34","61,66"
DISTRETTO 3,62,1922,689,"35,85","64,15"
DISTRETTO 4,"94,45",2928,854,"29,17","70,83"
DISTRETTO 5,42,1302,449,"34,49","65,51"
DISTRETTO 6,57,1767,627,"35,48","64,52"
DISTRETTO 7,55,1705,583,"34,19","65,81"
DIPARTIMENTO DIPENDENTE PATOLOGICHE,54,1674,586,"35,01","64,99"
DIPARTIMENTO SALUTE MENTALE,149,4619,1544,"33,43","66,57"
DIPARTIMENTO DI PREVENZIONE,"237,49","7362,19","2444,69","33,21","66,79"
STRUTTURE CENTRALI,"165,51","5130,81","1714,31","33,41","66,59"
SERVIZIO 118,"109,32",3389,864,"25,49","74,51"
DIPARTIMENTO DI RIABILITAZIONE,184,5704,2261,"39,64","60,36"
