Anno,Territorio,classi di sau,aziende
2010,Accadia,0 ettari,1
2010,Accadia,"0,01 - 0,99 ettari",78
2010,Accadia,"1-1,99 ettari",35
2010,Accadia,"2-2,99 ettari",29
2010,Accadia,"3-4,99 ettari",25
2010,Accadia,"5-9,99 ettari",38
2010,Accadia,"10-19,99 ettari",28
2010,Accadia,"20-29,99 ettari",6
2010,Accadia,"30-49,99 ettari",12
2010,Accadia,"50-99,99 ettari",6
2010,Accadia,100 ettari e più,2
2010,Alberona,"0,01 - 0,99 ettari",21
2010,Alberona,"1-1,99 ettari",17
2010,Alberona,"2-2,99 ettari",10
2010,Alberona,"3-4,99 ettari",19
2010,Alberona,"5-9,99 ettari",31
2010,Alberona,"10-19,99 ettari",42
2010,Alberona,"20-29,99 ettari",27
2010,Alberona,"30-49,99 ettari",29
2010,Alberona,"50-99,99 ettari",9
2010,Alberona,100 ettari e più,2
2010,AnzanodiPuglia,"0,01 - 0,99 ettari",26
2010,AnzanodiPuglia,"1-1,99 ettari",70
2010,AnzanodiPuglia,"2-2,99 ettari",36
2010,AnzanodiPuglia,"3-4,99 ettari",53
2010,AnzanodiPuglia,"5-9,99 ettari",49
2010,AnzanodiPuglia,"10-19,99 ettari",20
2010,AnzanodiPuglia,"20-29,99 ettari",3
2010,AnzanodiPuglia,"30-49,99 ettari",4
2010,AnzanodiPuglia,"50-99,99 ettari",2
2010,Apricena,0 ettari,2
2010,Apricena,"0,01 - 0,99 ettari",65
2010,Apricena,"1-1,99 ettari",116
2010,Apricena,"2-2,99 ettari",71
2010,Apricena,"3-4,99 ettari",74
2010,Apricena,"5-9,99 ettari",169
2010,Apricena,"10-19,99 ettari",149
2010,Apricena,"20-29,99 ettari",51
2010,Apricena,"30-49,99 ettari",59
2010,Apricena,"50-99,99 ettari",30
2010,Apricena,100 ettari e più,20
2010,AscoliSatriano,"0,01 - 0,99 ettari",150
2010,AscoliSatriano,"1-1,99 ettari",129
2010,AscoliSatriano,"2-2,99 ettari",64
2010,AscoliSatriano,"3-4,99 ettari",124
2010,AscoliSatriano,"5-9,99 ettari",367
2010,AscoliSatriano,"10-19,99 ettari",232
2010,AscoliSatriano,"20-29,99 ettari",147
2010,AscoliSatriano,"30-49,99 ettari",153
2010,AscoliSatriano,"50-99,99 ettari",77
2010,AscoliSatriano,100 ettari e più,25
2010,Biccari,"0,01 - 0,99 ettari",156
2010,Biccari,"1-1,99 ettari",86
2010,Biccari,"2-2,99 ettari",59
2010,Biccari,"3-4,99 ettari",75
2010,Biccari,"5-9,99 ettari",124
2010,Biccari,"10-19,99 ettari",116
2010,Biccari,"20-29,99 ettari",50
2010,Biccari,"30-49,99 ettari",40
2010,Biccari,"50-99,99 ettari",22
2010,Biccari,100 ettari e più,1
2010,Bovino,"0,01 - 0,99 ettari",179
2010,Bovino,"1-1,99 ettari",93
2010,Bovino,"2-2,99 ettari",50
2010,Bovino,"3-4,99 ettari",64
2010,Bovino,"5-9,99 ettari",96
2010,Bovino,"10-19,99 ettari",70
2010,Bovino,"20-29,99 ettari",39
2010,Bovino,"30-49,99 ettari",35
2010,Bovino,"50-99,99 ettari",9
2010,Bovino,100 ettari e più,2
2010,CagnanoVarano,0 ettari,3
2010,CagnanoVarano,"0,01 - 0,99 ettari",299
2010,CagnanoVarano,"1-1,99 ettari",109
2010,CagnanoVarano,"2-2,99 ettari",42
2010,CagnanoVarano,"3-4,99 ettari",52
2010,CagnanoVarano,"5-9,99 ettari",68
2010,CagnanoVarano,"10-19,99 ettari",47
2010,CagnanoVarano,"20-29,99 ettari",25
2010,CagnanoVarano,"30-49,99 ettari",28
2010,CagnanoVarano,"50-99,99 ettari",22
2010,CagnanoVarano,100 ettari e più,14
2010,Candela,0 ettari,1
2010,Candela,"0,01 - 0,99 ettari",18
2010,Candela,"1-1,99 ettari",34
2010,Candela,"2-2,99 ettari",32
2010,Candela,"3-4,99 ettari",54
2010,Candela,"5-9,99 ettari",95
2010,Candela,"10-19,99 ettari",68
2010,Candela,"20-29,99 ettari",47
2010,Candela,"30-49,99 ettari",50
2010,Candela,"50-99,99 ettari",21
2010,Candela,100 ettari e più,8
2010,Carapelle,0 ettari,1
2010,Carapelle,"0,01 - 0,99 ettari",49
2010,Carapelle,"1-1,99 ettari",73
2010,Carapelle,"2-2,99 ettari",47
2010,Carapelle,"3-4,99 ettari",56
2010,Carapelle,"5-9,99 ettari",73
2010,Carapelle,"10-19,99 ettari",30
2010,Carapelle,"20-29,99 ettari",11
2010,Carapelle,"30-49,99 ettari",17
2010,Carapelle,"50-99,99 ettari",5
2010,Carapelle,100 ettari e più,1
2010,Carlantino,"0,01 - 0,99 ettari",38
2010,Carlantino,"1-1,99 ettari",53
2010,Carlantino,"2-2,99 ettari",33
2010,Carlantino,"3-4,99 ettari",43
2010,Carlantino,"5-9,99 ettari",37
2010,Carlantino,"10-19,99 ettari",37
2010,Carlantino,"20-29,99 ettari",13
2010,Carlantino,"30-49,99 ettari",8
2010,Carlantino,"50-99,99 ettari",6
2010,Carlantino,100 ettari e più,1
2010,Carpino,"0,01 - 0,99 ettari",162
2010,Carpino,"1-1,99 ettari",144
2010,Carpino,"2-2,99 ettari",88
2010,Carpino,"3-4,99 ettari",70
2010,Carpino,"5-9,99 ettari",89
2010,Carpino,"10-19,99 ettari",52
2010,Carpino,"20-29,99 ettari",15
2010,Carpino,"30-49,99 ettari",16
2010,Carpino,"50-99,99 ettari",20
2010,Carpino,100 ettari e più,10
2010,CasalnuovoMonterotaro,"0,01 - 0,99 ettari",25
